,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,0.0,0.0
1,10.0,0.23659062888688268,0.6422170351880245
2,20.0,1.1307682191885915,1.0707813815895806
3,30.0,2.583373965222131,1.5082371707775104
4,40.0,4.422027943322955,1.9696407951010062
5,50.0,6.468748653083534,2.4643324116716494
6,60.0,8.593240975212629,2.9898577583848973
7,70.0,10.713936568507641,3.5358798498477864
8,80.0,12.783710544186757,4.090433075314923
9,90.0,14.777504285160855,4.643376175397357
10,100.0,16.683792248207325,5.187342088679996
11,110.0,18.499070168477854,5.717506306686581
12,120.0,20.224413302649097,6.231008242244902
13,130.0,21.863377037274738,6.72638111957524
14,140.0,23.420740295294525,7.203097537403285
15,150.0,24.901767512725932,7.661238598754158
16,160.0,26.31178562484449,8.101264094783557
17,170.0,27.655950664645022,8.523857283277321
18,180.0,28.93912750836285,8.929822072750742
19,190.0,30.165836379160243,9.320016063600765
20,200.0,31.34023804589549,9.695307754553488
21,210.0,32.46614078499876,10.056549879021988
22,220.0,33.54701893363477,10.404563428729045
23,230.0,34.58603697247762,10.740128706306203
24,240.0,35.586075577603594,11.063980957949287
25,250.0,36.549757602796525,11.376808950762687
26,260.0,37.47947287664101,11.679255405003284
27,270.0,38.37740125525373,11.971918557036151
28,280.0,39.24553370254057,12.25535437390698
29,290.0,40.08569136252156,12.530079104869946
30,300.0,40.89954269616121,12.796571965570859
31,310.0,41.68861881123071,13.055277824633919
32,320.0,42.45432713873089,13.30660981198801
33,330.0,43.197963616090114,13.55095180135755
34,340.0,43.92072353340874,13.788660741271853
35,350.0,44.62371118957928,14.020068823327861
36,360.0,45.30794849296808,14.245485485713642
37,370.0,45.97438262821484,14.465199255823237
38,380.0,46.623892897852464,14.679479439293994
39,390.0,47.257296835137765,14.888577664747508
40,400.0,47.87535567327563,15.092729294437046
41,410.0,48.478779245964795,15.292154711257758
42,420.0,49.068230385150535,15.487060492402847
43,430.0,49.64432887375186,15.677640479517844
44,440.0,50.207655004105085,15.864076754622165
45,450.0,50.7587527865721,16.046540530415285
46,460.0,51.29813284733994,16.22519296290061
47,470.0,51.82627504972841,16.400185893587906
48,480.0,52.34363086910678,16.571662527886566
49,490.0,52.8506255479378,16.739758055687656
50,500.0,53.347660054304264,16.904600219565886
51,510.0,53.835112864555185,17.066309835506406
52,520.0,54.31334158821632,17.225001270584375
53,530.0,54.78268445132257,17.380782881587514
54,540.0,55.243461652392135,17.53375741817948
55,550.0,55.69597660373013,17.684022393846412
56,560.0,56.14051706926351,17.831670427545784
57,570.0,56.57735620896708,17.976789558693177
58,580.0,57.006753538725576,18.119463537860586
59,590.0,57.428955813668495,18.259772095327932
60,600.0,57.84419784199498,18.397791189423895
61,610.0,58.252703235751376,18.533593236402442
62,620.0,58.654685104175,18.667247323435326
63,630.0,59.05034669480422,18.798819406150315
64,640.0,59.43988198689081,18.92837249201037
65,650.0,59.82347624130344,19.05596681070626
66,660.0,60.20130651063009,19.181659972629546
67,670.0,60.57354211287292,19.30550711638954
68,680.0,60.94034507175026,19.427561046257225
69,690.0,61.30187052638188,19.547872360331784
70,700.0,61.658267112875244,19.666489570160163
71,710.0,62.00967732000615,19.78345921247326
72,720.0,62.35623782114532,19.898825953642213
73,730.0,62.69807978421505,20.012632687410697
74,740.0,63.03532916144154,20.124920626406094
75,750.0,63.36810696042325,20.23572938789313
76,760.0,63.696529497922036,20.345097074193077
77,770.0,64.02070863770558,20.45306034815705
78,780.0,64.34075201360157,20.559654504048456
79,790.0,64.6567632388213,20.664913534162853
80,800.0,64.96884210261297,20.76887019148444
81,810.0,65.27708475505897,20.871556048656032
82,820.0,65.58158388096207,20.973001553517335
83,830.0,65.88242886348242,21.073236081445177
84,840.0,66.17970593830108,21.172287984712476
85,850.0,66.47349833894296,21.270184639064734
86,860.0,66.7638864338266,21.366952487699553
87,870.0,67.0509478556542,21.46261708281763
88,880.0,67.3347576235935,21.55720312490499
89,890.0,67.61538825874516,21.65073449989045
90,900.0,67.89290989334599,21.743234314314744
91,910.0,68.16739037409411,21.834724928635886
92,920.0,68.43889535995329,21.92522798878756
93,930.0,68.70748841483596,22.014764456098092
94,940.0,68.97323109542376,22.103354635670737
95,950.0,69.2361830344614,22.1910182033185
96,960.0,69.49640201980412,22.277774231139933
97,970.0,69.75394406943576,22.36364121181748
98,980.0,70.00886350275766,22.448637081712924
99,990.0,70.26121300831761,22.532779242830568
100,1000.0,70.51104370821052,22.61608458371436
