,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28356227928644834,0.08579248908818932,0.10638235455090783,0.0830990872244288
2,20.0,1.6123410542872603,1.020769242642744,0.9892329861716169,1.0106796411940098
3,30.0,3.6558049941904396,3.06792903626334,2.840323926744085,3.0599549874759484
4,40.0,5.937938057704696,5.6345861728365385,5.2259337382867,5.6324845616357955
5,50.0,8.232659539118618,8.260829646779296,7.750940557295668,8.261941000197494
6,60.0,10.402292627675386,10.682660320807784,10.14676886740869,10.685168371630924
7,70.0,12.357357989281603,12.791624314199941,12.276022789510746,12.794729472731282
8,80.0,14.060860786360694,14.572833657688419,14.099004106371176,14.576162694709115
9,90.0,15.515058990067049,16.05513237860386,15.629660678959286,16.058483814579333
10,100.0,16.743121665846243,17.281978021142688,16.903992474026403,17.28523577907052
11,110.0,17.775804645033013,18.29744120892779,17.962901356995975,18.30054020543187
12,120.0,18.64410869920114,19.140656020882965,18.84453478053261,19.143563629791647
13,130.0,19.376003854666614,19.844346988149674,19.581642245774585,19.847051114652558
14,140.0,19.995384919536328,20.43508487131894,20.201234938048533,20.437585963130818
15,150.0,20.522089248145313,20.934142895404417,20.725155614764702,20.93644866202428
16,160.0,20.972343523315423,21.358458462772223,21.17091121602208,21.360580474421266
17,170.0,21.359329836036157,21.721508144463936,21.552495588975475,21.723459702974925
18,180.0,21.693734160621744,22.03403919866425,21.881104936194497,22.035834046185624
19,190.0,21.984225922056837,22.304656705209755,22.165725038627407,22.306308272418516
20,200.0,22.23785693972311,22.540285184938018,22.413599452135244,22.541806179928482
21,210.0,22.460384689648826,22.746527928768288,22.63059737118828,22.747930136965202
22,220.0,22.65653060258127,22.92794562280411,22.82150073039669,22.929239834637745
23,230.0,22.830185027926554,23.088272356177885,22.99022782696604,23.08946836975075
24,240.0,22.98456944834896,23.230583436520266,23.140007653192523,23.231690102196588
25,250.0,23.122364870799814,23.3574262260745,23.273516168401976,23.358451512514392
26,260.0,23.245813631332965,23.470922598495243,23.392983226485224,23.471873667706433
27,270.0,23.356800356988007,23.57284956992925,23.500276856905714,23.573732853981067
28,280.0,23.456916588630037,23.66470308746517,23.596970023003326,23.665524362623078
29,290.0,23.54751257536878,23.74774876558788,23.68439377302214,23.74851322167768
30,300.0,23.62973896996414,23.82306246047689,23.763679779230127,23.823774764444398
31,310.0,23.704580546975947,23.891562892573333,23.835794562418524,23.89222724591977
32,320.0,23.77288359541137,23.954038014911635,23.901567169801076,23.954658205151954
33,330.0,23.835378274744283,24.011166436761275,23.96171167254742,24.011745883225956
34,340.0,23.89269694330222,24.06353491759522,24.016845543411254,24.064076712035366
35,350.0,23.94538925170013,24.11165272203199,24.06750474141033,24.1121596645372
36,360.0,23.993934626510118,24.15596345471145,24.11415615155153,24.156438085425293
37,370.0,24.038752639284724,24.196854862049403,24.157207889789003,24.197299489153956
38,380.0,24.080211654694555,24.234666985882395,24.19701787686343,24.23508371028984
39,390.0,24.11863607223987,24.269698974886342,24.233901001891127,24.2700897120389
40,400.0,24.154312413751253,24.30221479797979,24.26813513198323,24.30258129709964
41,410.0,24.187494459797556,24.332448055538666,24.29996617350668,24.332791916644453
42,420.0,24.218407599303593,24.360606046232686,24.329612350711862,24.360928735202087
43,430.0,24.247252525749165,24.386873217163366,24.357267835871518,24.387176079078152
44,440.0,24.274208388729367,24.4114141010926,24.383105839986392,24.411698372083645
45,450.0,24.299435489872625,24.43437582544526,24.407281253071154,24.4346426432152
46,460.0,24.32307759625386,24.455890262501093,24.429932906976127,24.45614067568996
47,470.0,24.345263931592534,24.47607587783505,24.4511855207691,24.476310854366595
48,480.0,24.366110895145056,24.49503932417372,24.47115137824587,24.495259758702527
49,490.0,24.385723549729864,24.512876819714965,24.48993177865208,24.513083540293685
50,500.0,24.40419691341047,24.529675343403827,24.507618294793918,24.529869117445497
51,510.0,24.421617083719564,24.545513674282176,24.52429386705541,24.545695213907727
52,520.0,24.43806221860266,24.560463297610255,24.540033757211063,24.56063326445383
53,530.0,24.453603394499723,24.574589196829656,24.55490638208922,24.57474820636202
54,540.0,24.468305358689474,24.58795054744729,24.568974044002086,24.588099172865824
55,550.0,24.48222719050988,24.60060132638778,24.582293572226618,24.60074010213221
56,560.0,24.49542288372596,24.612590848377724,24.594916887648612,24.612720273303417
57,570.0,24.5079418606128,24.62396423908752,24.606891500868006,24.624084779343526
58,580.0,24.51982942667853,24.634762853425936,24.618260952546972,24.634874945047187
59,590.0,24.531127173707553,24.645024646061543,24.62906520349035,24.645128697335632
60,600.0,24.5418733377017,24.65478450031753,24.63934098089217,24.654880893933896
61,610.0,24.55210311736393,24.664074520662574,24.649122086268914,24.664163615659756
62,620.0,24.561848958018533,24.6729242933292,24.65843966983031,24.67300642687542
63,630.0,24.571140805137038,24.6813611189353,24.667322475390716,24.681436607952502
64,640.0,24.58000633116046,24.689410220502168,24.675797059371305,24.689479363142123
65,650.0,24.588471138739507,24.69709492977901,24.683887986962365,24.697158006785394
66,660.0,24.59655894316468,24.704436854418553,24.691618008133087,24.704494130364495
67,670.0,24.60429173636224,24.711456028208172,24.699008215796656,24.711507752630823
68,680.0,24.611689934562452,24.71817104629126,24.7060781881784,24.718217454737758
69,690.0,24.61877251145599,24.724599187064445,24.71284611715114,24.72464050205069
70,700.0,24.62555711844329,24.730756522216495,24.719328924090238,24.73079295410643
71,710.0,24.632060193383577,24.73665801622116,24.725542364627536,24.736689764040598
72,720.0,24.638297059085513,24.742317616409373,24.731501123475176,24.742344868593708
73,730.0,24.644282012610667,24.74774833462434,24.73721890040501,24.747771269706185
74,740.0,24.650028406371728,24.752962321354076,24.742708488294678,24.752981108600316
75,750.0,24.655548721875146,24.757970933108027,24.747981844066246,24.75798573311314
76,760.0,24.660854636828223,24.762784793739787,24.75305015325478,24.7627957589667
77,770.0,24.665957086325704,24.767413850330932,24.75792388883844,24.767421125616472
78,780.0,24.670866318678595,24.771867424167795,24.762612864914892,24.77187114719136
79,790.0,24.675591946409877,24.776154257305784,24.767126285727034,24.776154559021993
80,800.0,24.680142992905115,24.780282555146464,24.771472790492567,24.780279560189427
81,810.0,24.684527935121864,24.78426002542268,24.77566049444394,24.784253852479765
82,820.0,24.688754742740482,24.788093913913215,24.779697026438125,24.788084676074703
83,830.0,24.692830914087487,24.79179103721746,24.783589563461238,24.791778842298225
84,840.0,24.696763509130903,24.795357812851123,24.78734486231241,24.795342763695317
85,850.0,24.700559179814043,24.798800286908417,24.79096928873358,24.798782481671136
86,860.0,24.704224197978665,24.80212415952129,24.794468844215068,24.802103691927407
87,870.0,24.707764481088155,24.805334808310302,24.79784919067875,24.80531176790706
88,880.0,24.71118561593744,24.808437309996382,24.801115673243846,24.80841178237946
89,890.0,24.714492880547294,24.8114364603581,24.80427334122587,24.81140852738234
90,900.0,24.71769126438222,24.814336792647673,24.80732696753855,24.81430653263464
91,910.0,24.72078548704388,24.817142594627466,24.810281066625986,24.817110082547067
92,920.0,24.72378001556919,24.819857924328684,24.8131399110543,24.819823231981683
93,930.0,24.726679080455416,24.822486624645244,24.815907546876954,24.822449820823405
94,940.0,24.729486690501673,24.825032336856957,24.81858780787281,24.824993487500844
95,950.0,24.732206646592648,24.827498513171655,24.821184328756036,24.82745768151446
96,960.0,24.73484255448181,24.829888428372872,24.823700557431746,24.829845675080634
97,970.0,24.737397836671562,24.832205190633395,24.826139766387673,24.832160573928995
98,980.0,24.73987574346158,24.834451751574854,24.828505063283448,24.83440532736421
99,990.0,24.742279363232257,24.836630915621072,24.830799400797456,24.836582737603013
100,1000.0,24.74461163200546,24.83874534871259,24.833025585803135,24.838695468485668
