,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,0.0,0.0
1,10.0,0.08587214569444157,0.06321986848350145
2,20.0,0.8541980123574421,0.6731337752476539
3,30.0,2.383065359824192,2.0398338538875755
4,40.0,4.278027396277004,3.9010710812084954
5,50.0,6.31476338555915,6.016474887156512
6,60.0,8.393151328436929,8.225167402217522
7,70.0,10.457337951799934,10.429653893385598
8,80.0,12.472534199008004,12.575612325762323
9,90.0,14.418085356819489,14.635677867506299
10,100.0,16.2832957158152,16.598384777016676
11,110.0,18.064122639440505,18.46124501752487
12,120.0,19.76069893169914,20.226614663502527
13,130.0,21.375616197621813,21.89929214595146
14,140.0,22.912800380074383,23.4851502618015
15,150.0,24.376803951415628,24.99037322832489
16,160.0,25.772374990529112,26.421044240131888
17,170.0,27.104204161172667,27.782934603977235
18,180.0,28.37678350678699,29.081407784075292
19,190.0,29.594334317741634,30.32138798677521
20,200.0,30.760776914990466,31.507364025078893
21,210.0,31.879725287554567,32.64341150565432
22,220.0,32.95449595203585,33.73322357364455
23,230.0,33.988124465115085,34.78014466883216
24,240.0,34.983385574963975,35.787204223821476
25,250.0,35.94281459941512,36.75714868725794
26,260.0,36.86872861985749,37.692471100949064
27,270.0,37.76324670259298,38.595437945726275
28,280.0,38.62830874363416,39.46811324277413
29,290.0,39.4656927670792,40.312380042257416
30,300.0,40.27703064672648,41.12995950141529
31,310.0,41.06382230086621,41.922427781312194
32,320.0,41.82744845350163,42.69123099394939
33,330.0,42.56918207571729,43.43769842079725
34,340.0,43.29019862755532,44.16305420651752
35,350.0,43.99158521931525,44.8684277120002
36,360.0,44.67434880511578,45.55486269065383
37,370.0,45.339423513198014,46.22332543274404
38,380.0,45.987677208140596,46.87471200479196
39,390.0,46.619917370712976,47.50985469518838
40,400.0,47.2368963719975,48.12952776281541
41,410.0,47.83931620988216,48.73445257316305
42,420.0,48.42783276839216,49.325302195360926
43,430.0,49.00305965310552,49.90270552413312
44,440.0,49.56557164988744,50.46725098239517
45,450.0,50.11590784842494,51.01948985310233
46,460.0,50.65457446719571,51.559939282738036
47,470.0,51.1820474122605,52.08908499351264
48,480.0,51.69877459829155,52.607383736704506
49,490.0,52.20517805710506,53.11526551555555
50,500.0,52.7016558558667,53.613135602675904
51,510.0,53.18858384470278,54.101376373886495
52,520.0,53.66631725112985,54.5803489778017
53,530.0,54.13519213669949,55.05039485820888
54,540.0,54.59552672969077,55.51183714427623
55,550.0,55.047622645907644,55.9649819218982
56,560.0,55.4917660085364,56.41011939804856
57,570.0,55.928228476672345,56.84752496851627
58,580.0,56.357268191183195,57.27746019845994
59,590.0,56.77913064560005,57.700173724018555
60,600.0,57.194049488958115,58.1159020824135
61,610.0,57.60224726675739,58.52487047714853
62,620.0,58.00393610560927,58.92729348426442
63,630.0,58.3993183465554,59.32337570493127
64,640.0,58.788587131521425,59.71331236914751
65,650.0,59.17192694701978,60.09728989486528
66,660.0,59.54951412865021,60.475486406362094
67,670.0,59.921517329774794,60.84807221535386
68,680.0,60.28809795733164,61.21521026800421
69,690.0,60.64941057743472,61.577056560637004
70,700.0,61.00560329329202,61.9337605267608
71,710.0,61.35681809758393,62.285465397683765
72,720.0,61.703191201371155,62.63230853889062
73,730.0,62.04485334134429,62.97442176405329
74,740.0,62.38193006710384,63.31193162844691
75,750.0,62.714542009973925,63.64495970334948
76,760.0,63.04280513478166,63.97362283288345
77,770.0,63.3668309758078,64.29803337462113
78,780.0,63.686726858158416,64.61829942514375
79,790.0,64.00259610555008,64.93452503171879
80,800.0,64.31453823552577,65.24681039100639
81,810.0,64.62264914298244,65.55525203583974
82,820.0,64.92702127284751,65.85994301083615
83,830.0,65.22774378263495,66.16097303769659
84,840.0,65.52490269561274,66.45842867083931
85,850.0,65.81858104520266,66.75239344408884
86,860.0,66.1088590111913,67.04294800901808
87,870.0,66.39581404832869,67.3301702654637
88,880.0,66.67952100780181,67.61413548479284
89,890.0,66.96005225204449,67.89491642638127
90,900.0,67.23747776331697,68.17258344769932
91,910.0,67.51186524646971,68.44720460849501
92,920.0,67.7832802262383,68.71884576938254
93,930.0,68.05178613942034,68.98757068524867
94,940.0,68.31744442226159,69.25344109372787
95,950.0,68.58031459333499,69.51651679915054
96,960.0,68.84045433218812,69.77685575212908
97,970.0,69.09791955402943,70.03451412515258
98,980.0,69.35276448064828,70.28954638433957
99,990.0,69.60504170786092,70.54200535765241
100,1000.0,69.85480226961707,70.79194229972431
