,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,0.0
1,10.0,0.32869496475180093
2,20.0,1.5257990354937594
3,30.0,3.4826884317046733
4,40.0,5.648486060435355
5,50.0,7.809586280457722
6,60.0,9.899386857031036
7,70.0,11.890719176556205
8,80.0,13.772633160940904
9,90.0,15.543484691943144
10,100.0,17.206976873695066
11,110.0,18.769550177191118
12,120.0,20.2387676944826
13,130.0,21.6223901122034
14,140.0,22.92788566751365
15,150.0,24.16219734582415
16,160.0,25.3316552058477
17,170.0,26.44196692092552
18,180.0,27.49824792869
19,190.0,28.505069478766142
20,200.0,29.46651269820168
21,210.0,30.386222419323225
22,220.0,31.267457689018517
23,230.0,32.113137640207526
24,240.0,32.92588235990894
25,250.0,33.70804888290349
26,260.0,34.46176267666394
27,270.0,35.188945076989256
28,280.0,35.89133715116659
29,290.0,36.57052044356225
30,300.0,37.22793501873065
31,310.0,37.864895171006864
32,320.0,38.48260312319966
33,330.0,39.08216099365603
34,340.0,39.66458127192892
35,350.0,40.23079600883718
36,360.0,40.781664896919565
37,370.0,41.317982391591656
38,380.0,41.840484001461896
39,390.0,42.34985185757755
40,400.0,42.84671965557735
41,410.0,43.33167705126195
42,420.0,43.80527357871521
43,430.0,44.26802215043276
44,440.0,44.72040219069914
45,450.0,45.16286244644342
46,460.0,45.59582351387573
47,470.0,46.01968011409361
48,480.0,46.43480314652022
49,490.0,46.84154154530573
50,500.0,47.24022396061082
51,510.0,47.631160283987924
52,520.0,48.014643034622324
53,530.0,48.39094862124724
54,540.0,48.76033849270062
55,550.0,49.12306018858458
56,560.0,49.47934830014389
57,570.0,49.829425350333025
58,580.0,50.173502601015755
59,590.0,50.51178079433339
60,600.0,50.84445083455313
61,610.0,51.17169441596548
62,620.0,51.493684601845835
63,630.0,51.81058635896047
64,640.0,52.122557051599365
65,650.0,52.429746898742586
66,660.0,52.73229939760121
67,670.0,53.030351716410216
68,680.0,53.324035059136094
69,690.0,53.61347500442062
70,700.0,53.898791820922064
71,710.0,54.18010076099697
72,720.0,54.45751233444119
73,730.0,54.731132563918756
74,740.0,55.00106322350348
75,750.0,55.26740206165372
76,760.0,55.53024300981347
77,770.0,55.789676377736356
78,780.0,56.04578903652856
79,790.0,56.298664590324066
80,800.0,56.54838353741607
81,810.0,56.795023421622616
82,820.0,57.038658974579825
83,830.0,57.279362249577765
84,840.0,57.51720274760225
85,850.0,57.75224753604073
86,860.0,57.984561360599606
87,870.0,58.21420675088737
88,880.0,58.44124412007518
89,890.0,58.665731859053736
90,900.0,58.887726425403265
91,910.0,59.107282427554395
92,920.0,59.324452704441796
93,930.0,59.539288400897114
94,940.0,59.75183903910806
95,950.0,59.96215258635848
96,960.0,60.17027551925538
97,970.0,60.37625288471787
98,980.0,60.58012835784932
99,990.0,60.78194429695923
100,1000.0,60.98174179581764
