calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74497379-dc43-408e-85ba-e3469230a37b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0,1e-08,negative,232.609,123.979,123.979,-0.000,-0.000,-0.000,123.979,232.609,123.979,-0.000,0.000,-0.000,123.979,123.979,232.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.222,0.000,-0.000,0.000,0.000,0.000,-0.000,16.222,-0.000,0.000,0.000,0.000,-0.000,0.000,16.222
74497379-dc43-408e-85ba-e3469230a37b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0,1e-08,positive,232.679,123.944,123.944,-0.000,0.000,0.000,123.944,232.679,123.944,-0.000,-0.000,0.000,123.944,123.944,232.679,0.000,0.000,0.000,-0.000,0.000,0.000,16.222,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.222,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.222
1cf4ec50-981f-4c8d-83a3-0dffd68acb21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0,1e-07,negative,232.609,123.979,123.979,-0.000,-0.000,0.000,123.979,232.609,123.979,-0.000,0.000,-0.000,123.979,123.979,232.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.222
1cf4ec50-981f-4c8d-83a3-0dffd68acb21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0,1e-07,positive,232.609,123.979,123.979,0.000,0.000,0.000,123.979,232.609,123.979,0.000,0.000,0.000,123.979,123.979,232.609,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.222,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.222
43b3fb47-d4e6-4810-afee-a9ab5db2774b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0,1e-06,negative,232.680,123.944,123.944,0.000,-0.000,-0.000,123.944,232.680,123.944,-0.000,-0.000,-0.000,123.944,123.944,232.680,-0.000,0.000,-0.000,0.000,0.000,0.000,16.222,0.000,-0.000,0.000,0.000,0.000,-0.000,16.222,-0.000,0.000,0.000,0.000,-0.000,0.000,16.222
43b3fb47-d4e6-4810-afee-a9ab5db2774b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0,1e-06,positive,232.678,123.944,123.944,0.000,-0.000,0.000,123.944,232.678,123.944,0.000,0.000,0.000,123.944,123.944,232.678,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.222,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.222
f67badf8-1435-4417-912d-f938c5dc2a76,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0,1e-08,negative,164.972,162.311,162.311,-0.000,-0.000,-0.000,162.311,164.972,162.311,-0.000,-0.000,-0.000,162.311,162.311,164.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.627,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.627
f67badf8-1435-4417-912d-f938c5dc2a76,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0,1e-08,positive,164.972,162.311,162.311,0.000,0.000,0.000,162.311,164.972,162.311,0.000,0.000,0.000,162.311,162.311,164.972,0.000,0.000,0.000,-0.000,0.000,0.000,53.627,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.627,0.000,-0.000,0.000,0.000,-0.000,0.000,53.627
4f334691-5de5-47f3-ada8-08c27395d21c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0,1e-07,negative,164.973,162.311,162.311,0.000,-0.000,-0.000,162.311,164.973,162.311,-0.000,-0.000,-0.000,162.311,162.311,164.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.736,-0.000,0.000,0.000,0.000,0.000,-0.000,47.736
4f334691-5de5-47f3-ada8-08c27395d21c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0,1e-07,positive,164.972,162.311,162.311,-0.000,0.000,0.000,162.311,164.972,162.311,-0.000,0.000,0.000,162.311,162.311,164.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.736
83a8d4a8-ff6b-4c69-9711-4b30e2fe1f60,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0,1e-06,negative,164.973,162.312,162.312,-0.000,-0.000,-0.000,162.312,164.973,162.312,-0.000,-0.000,-0.000,162.312,162.312,164.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.736,-0.000,-0.000,0.000,0.000,0.000,0.000,47.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.736
