,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,15.69346092739661
1,10.0,15.693491410877712
2,20.0,15.693618630593283
3,30.0,15.6939557354074
4,40.0,15.694647937959623
5,50.0,15.69575036201824
6,60.0,15.697254893227331
7,70.0,15.69912667052121
8,80.0,15.701320572355236
9,90.0,15.703789984125331
10,100.0,15.706491468079001
11,110.0,15.70938692589492
12,120.0,15.712444020104796
13,130.0,15.71563598882367
14,140.0,15.718940849551982
15,150.0,15.722340787713302
16,160.0,15.72582132098898
17,170.0,15.72937069785828
18,180.0,15.732979466920638
19,190.0,15.736639923025377
20,200.0,15.740345851033887
21,210.0,15.744092237156378
22,220.0,15.747875065425587
23,230.0,15.751690956271752
24,240.0,15.755537466822505
25,250.0,15.759412450912833
26,260.0,15.763314235258862
27,270.0,15.76724160958159
28,280.0,15.771193707660894
29,290.0,15.775169863579555
30,300.0,15.779169594161798
31,310.0,15.783192648170095
32,320.0,15.78723895972567
33,330.0,15.791308827537407
34,340.0,15.795401964097367
35,350.0,15.79951923328541
36,360.0,15.803660765308452
37,370.0,15.807827167629215
38,380.0,15.812018993774515
39,390.0,15.816236966390498
40,400.0,15.820481734117337
41,410.0,15.824754354864297
42,420.0,15.829055488050505
43,430.0,15.83338607300207
44,440.0,15.837747377936546
45,450.0,15.842140130044676
46,460.0,15.8465656799376
47,470.0,15.851025139012743
48,480.0,15.85551969075594
49,490.0,15.860050848585166
50,500.0,15.86461961900387
51,510.0,15.869227938312195
52,520.0,15.873876675402693
53,530.0,15.878567830380751
54,540.0,15.883302444472688
55,550.0,15.888083001586013
56,560.0,15.89291103870339
57,570.0,15.897788057290192
58,580.0,15.902716087350887
59,590.0,15.907697281619525
60,600.0,15.912733768997773
61,610.0,15.91782721275847
62,620.0,15.92298053813852
63,630.0,15.92819567661464
64,640.0,15.933475465290032
65,650.0,15.938821957693847
66,660.0,15.94423813212323
67,670.0,15.949726919569654
68,680.0,15.955291351692345
69,690.0,15.960934075197025
70,700.0,15.966658966901704
71,710.0,15.972468629376321
72,720.0,15.978367438711153
73,730.0,15.984358609239408
74,740.0,15.99044665884338
75,750.0,15.996634802733652
76,760.0,16.00292831160397
77,770.0,16.00933102601823
78,780.0,16.01584827748321
79,790.0,16.02248512872115
80,800.0,16.029246218239212
81,810.0,16.036138345931548
82,820.0,16.043166622372727
83,830.0,16.050338081076866
84,840.0,16.057658572433315
85,850.0,16.065135497855806
86,860.0,16.072776812843134
87,870.0,16.08059018260688
88,880.0,16.088583662083455
89,890.0,16.09676670200482
90,900.0,16.105148692795314
91,910.0,16.113739949135773
92,920.0,16.12255090762288
93,930.0,16.13159362537019
94,940.0,16.140880209629536
95,950.0,16.150423823919603
96,960.0,16.160238528887884
97,970.0,16.170339869380516
98,980.0,16.180743720097798
99,990.0,16.191467574520203
100,1000.0,
