,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,0.0
1,10.0,0.5075752897825079
2,20.0,1.948419032262509
3,30.0,4.023102516023194
4,40.0,6.425463078271392
5,50.0,8.928942601011336
6,60.0,11.408107703430707
7,70.0,13.800187299802463
8,80.0,16.076898861016392
9,90.0,18.22874163186157
10,100.0,20.256207027145443
11,110.0,22.164817796725288
12,120.0,23.962357816776045
13,130.0,25.657359547174728
14,140.0,27.25830669551722
15,150.0,28.773238522730153
16,160.0,30.2095763468474
17,170.0,31.574070391030197
18,180.0,32.87280955470897
19,190.0,34.11126199018782
20,200.0,35.294328739004136
21,210.0,36.42640083095777
22,220.0,37.51141485473916
23,230.0,38.55290459540978
24,240.0,39.55404776730084
25,250.0,40.517707645758485
26,260.0,41.446469801402024
27,270.0,42.34267432911047
28,280.0,43.20844403501542
29,290.0,44.04570905222984
30,300.0,44.85622833132911
31,310.0,45.641608411752614
32,320.0,46.403319835727444
33,330.0,47.142711521800784
34,340.0,47.86102337351786
35,350.0,48.559397361245715
36,360.0,49.23888728199192
37,370.0,49.90046737323942
38,380.0,50.545039931801014
39,390.0,51.173442067335415
40,400.0,51.78645170189359
41,410.0,52.384792911163636
42,420.0,52.96914068981398
43,430.0,53.54012521192519
44,440.0,54.09833564789713
45,450.0,54.64432359082757
46,460.0,55.17860613841054
47,470.0,55.70166867027307
48,480.0,56.213967355547176
49,490.0,56.71593142096965
50,500.0,57.20796520601307
51,510.0,57.690450028257914
52,520.0,58.163745879336744
53,530.0,58.62819296935428
54,540.0,59.08411313554424
55,550.0,59.5318111290497
56,560.0,59.971575792116795
57,570.0,60.403681136648245
58,580.0,60.82838733366257
59,590.0,61.245941622391946
60,600.0,61.65657914652994
61,610.0,62.06052372453985
62,620.0,62.45798856009014
63,630.0,62.8491768980427
64,640.0,63.23428263094466
65,650.0,63.613490860330046
66,660.0,63.98697841685134
67,670.0,64.35491434274387
68,680.0,64.71746033984189
69,690.0,65.07477118603894
70,700.0,65.42699512278897
71,710.0,65.77427421605515
72,720.0,66.11674469279087
73,730.0,66.45453725496324
74,740.0,66.78777737282722
75,750.0,67.11658555913216
76,760.0,67.44107762565349
77,770.0,67.7613649234273
78,780.0,68.07755456792493
79,790.0,68.38974965022804
80,800.0,68.69804943530004
81,810.0,69.00254954821288
82,820.0,69.30334214924498
83,830.0,69.60051609862323
84,840.0,69.89415711161415
85,850.0,70.1843479046503
86,860.0,70.47116833310614
87,870.0,70.75469552126839
88,880.0,71.03500398503553
89,890.0,71.31216574784048
90,900.0,71.58625045022167
91,910.0,71.85732545344442
92,920.0,72.12545593758368
93,930.0,72.39070499440251
94,940.0,72.65313371534812
95,950.0,72.91280127497568
96,960.0,73.1697650100869
97,970.0,73.4240804948336
98,980.0,73.6758016120347
99,990.0,73.92498062093476
100,1000.0,74.17166822161025
