,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,217.678843948715,217.0239287660864
1,10.0,217.67501375126082,217.02340748
2,20.0,217.6383923090251,217.00945978692118
3,30.0,217.54555558538118,216.9506610324082
4,40.0,217.39348131182248,216.83095510145597
5,50.0,217.18392038973275,216.65525225914047
6,60.0,216.92378236140198,216.4360290065726
7,70.0,216.62226484166266,216.18522279310076
8,80.0,216.2879786342223,215.91199746787242
9,90.0,215.92785976802327,215.6228456435454
10,100.0,215.5471414343409,215.32224006617972
11,110.0,215.14967072739847,215.01325144899045
12,120.0,214.73827502645747,214.6979997737068
13,130.0,214.31503423742421,214.37797385751153
14,140.0,213.88150686740235,214.05422849171117
15,150.0,213.43887025741003,213.72753071576014
16,160.0,212.98804638453504,213.39844161960474
17,170.0,212.529747926269,213.06738193186527
18,180.0,212.06454645963979,212.7346734209541
19,190.0,211.59290729284265,212.40055667769815
20,200.0,211.11521865557444,212.06522790579788
21,210.0,210.63179704267037,211.72883513936716
22,220.0,210.14291230074843,211.39149886763937
23,230.0,209.64879709008966,211.05331809329004
24,240.0,209.1496513048129,210.7143703106138
25,250.0,208.64564526446722,210.37472258678892
26,260.0,208.13693424708703,210.03442803147666
27,270.0,207.62365152515193,209.69353203656894
28,280.0,207.10591673943912,209.35206840250575
29,290.0,206.5838369445298,209.01007287329367
30,300.0,206.057506084397,208.6675768732481
31,310.0,205.5270117602748,208.32459565314636
32,320.0,204.99243166489347,207.98115629746187
33,330.0,204.45383556190987,207.6372699526905
34,340.0,203.91128819715564,207.29295532056926
35,350.0,203.36484904563812,206.94822592594966
36,360.0,202.8145694284127,206.60309251609718
37,370.0,202.26049895028746,206.25756690127218
38,380.0,201.70268247006427,205.91165012380068
39,390.0,201.1411607598871,205.56536101553965
40,400.0,200.57597085657974,205.2186970349419
41,410.0,200.00714559743193,204.87167253428194
42,420.0,199.4347221346366,204.52428639801994
43,430.0,198.8587195379098,204.17654298330766
44,440.0,198.27916956970455,203.82846014208437
45,450.0,197.69609910674208,203.48002577531796
46,460.0,197.10951896267267,203.13125011408385
47,470.0,196.51945953928825,202.7821325293012
48,480.0,195.92593689159258,202.4326813106707
49,490.0,195.3289593592452,202.08289597304318
50,500.0,194.72854852305886,201.73277718764737
51,510.0,194.12472277742103,201.38233277763214
52,520.0,193.51747509128575,201.03155566617536
53,530.0,192.906831827959,200.68045393473807
54,540.0,192.29279156350015,200.32903248693808
55,550.0,191.67536135736356,199.97728142490428
56,560.0,191.05455831650116,199.62521031543977
57,570.0,190.43038513859236,199.27281882426072
58,580.0,189.80281748193534,198.92010804667652
59,590.0,189.1719025834947,198.56708131751964
60,600.0,188.53762556604988,198.213720802347
61,610.0,187.89996712931878,197.86005044319697
62,620.0,187.25894036601093,197.5060672024162
63,630.0,186.61455082022877,197.1517561350516
64,640.0,185.9667881460086,196.7971470670051
65,650.0,185.3156290272894,196.44220048463043
66,660.0,184.6611295178628,196.0869363419194
67,670.0,184.00321746981646,195.73138239369794
68,680.0,183.3419560178458,195.37549002997724
69,690.0,182.67726159850736,195.01928651775503
70,700.0,182.00917371131965,194.6627689883308
71,710.0,181.3376592914675,194.30593007874782
72,720.0,180.6627407566492,193.94877979490136
73,730.0,179.98439648402808,193.59131402515956
74,740.0,179.30256984900066,193.23354110972332
75,750.0,178.61736865397603,192.87543564565894
76,760.0,177.9286583954171,192.51702517031063
77,770.0,177.23644511547857,192.1583026455764
78,780.0,176.54078391227867,191.7992412925975
79,790.0,175.84160158224546,191.43988738086932
80,800.0,175.13889353854753,191.08021322972257
81,810.0,174.43265797913523,190.7202015114091
82,820.0,173.72287774539274,190.35990610497805
83,830.0,173.00950264079805,189.99927257295712
84,840.0,172.29259801701733,189.6383038494545
85,850.0,171.57205803489924,189.277031662087
86,860.0,170.8479114596877,188.9154487931228
87,870.0,170.12013267229963,188.5535359141834
88,880.0,169.3886768940331,188.19131103840795
89,890.0,168.65351251956196,187.82877787700136
90,900.0,167.91472723233693,187.46591211784133
91,910.0,167.17214266659275,187.10273327362628
92,920.0,166.42584918036118,186.73921728726313
93,930.0,165.67578226739164,186.37537831465377
94,940.0,164.9219104924753,186.01121749069327
95,950.0,164.1641870527011,185.64674688087575
96,960.0,163.40264046804535,185.28197674875
97,970.0,162.63727797808812,184.91685123850309
98,980.0,161.86791130694982,184.55140886211822
99,990.0,161.09468025585153,184.18562529996785
100,1000.0,,
