,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,0.0,0.0,0.0
1,10.0,0.07497754086423196,0.05645978549828043,0.033436476324655566
2,20.0,0.642536207364734,0.4268237561661929,0.3999954645397856
3,30.0,1.7617759597204412,1.3156862871568704,1.3857065903337722
4,40.0,3.2817341953420924,2.6756919404123183,2.884616676786885
5,50.0,5.062159511556155,4.362719601733473,4.7027574554922404
6,60.0,6.984301003401298,6.233403351478769,6.68006370760632
7,70.0,8.957521393347795,8.178628055199678,8.707274513042732
8,80.0,10.920798734257627,10.126626947843539,10.717328718464174
9,90.0,12.837118011592178,12.03457234714905,12.672354512527908
10,100.0,14.686197069632968,13.879077990280727,14.552949634384232
11,110.0,16.458474701861405,15.648908556870099,16.35081842728145
12,120.0,18.150904830438396,17.34009838720025,18.06410299617846
13,130.0,19.764233020495457,18.95287752057714,19.69453676891352
14,140.0,21.301302075219464,20.489794095228124,21.245746021167776
15,150.0,22.76602279089642,21.95458763715499,22.72225149010514
16,160.0,24.162760389117306,23.35152250870135,24.12889069284363
17,170.0,25.495976415558207,24.68500035553541,25.470491342175748
18,180.0,26.770026209676416,25.959340848297924,26.751693998640878
19,190.0,27.989050458930294,27.178663542994098,27.97686296087423
20,200.0,29.15692318126125,28.346830142799178,29.150048845490677
21,210.0,30.277233109030565,29.46742245117181,30.274980927361742
22,220.0,31.353284403574882,30.543741000077407,31.35507607893342
23,230.0,32.388108117906754,31.578815229227036,32.39345642853735
24,240.0,33.38447919706656,32.57541968973726,33.392971052751285
25,250.0,34.344935882909255,33.53609295132628,34.35621895714781
26,260.0,35.27179967207815,34.46315724857876,35.28557177841263
27,270.0,36.16719476671095,35.358737736648585,36.18319535587416
28,280.0,37.033066443928696,36.224780739504524,37.051069751781284
29,290.0,37.871198066953625,37.06307068673521,37.891007556361515
30,300.0,38.6832266393053,37.87524562335205,38.7046704632628
31,310.0,39.47065690839005,38.6628112880354,39.49358418447696
32,320.0,40.23487408355312,39.427153817977235,40.259151817138715
33,330.0,40.97715526419708,40.16955117138762,41.00266579354865
34,340.0,41.698679686572504,40.891183373405084,41.72531855035387
35,350.0,42.400537900599524,41.59314169484068,42.428212049086994
36,360.0,43.08373998465435,42.27643687052174,43.11236627223895
37,370.0,43.749222899741774,42.94200645784496,43.77872680878
38,380.0,44.39785707628189,43.59072142827704,44.428171632149486
