,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1357085051995263,0.39138528453262933,0.5951416197144599,0.12924216860217597,0.1266617985347883,0.3391960645210326,0.3021255546882209
2,20.0,1.3746052364928603,2.5250584542720205,2.527888806719682,1.3443861279541962,1.3319050863158601,2.192113222178453,2.1257733660718663
3,30.0,4.123815126108553,5.805589891722385,5.260656819586369,4.0738236591398405,4.063141552494358,5.158656086766168,5.069687034014653
4,40.0,7.407913906443528,9.063323569965707,8.270438687826822,7.351521044958495,7.342692569158206,8.34427463420765,8.262194872131792
5,50.0,10.492426606598974,11.884981537110779,11.113308016057898,10.440957906409068,10.432872157623324,11.240896816274244,11.177623346135809
6,60.0,13.104720113044484,14.206665304043412,13.557250524123248,13.062003592816229,13.054557065393912,13.677529728513644,13.631711578680816
7,70.0,15.219518652120321,16.077458948328132,15.559340742903817,15.185197336788175,15.1784504998704,15.65460680287496,15.621656389567718
8,80.0,16.903172376698098,17.575675221539633,17.16651321451298,16.875629469785444,16.86956468589686,17.236927607831152,17.212477350077336
9,90.0,18.240452749141472,18.777750060499574,18.45039275812334,18.218037722179385,18.212573613563393,18.501367520302,18.481915682026703
10,100.0,19.307895764438456,19.74831307465395,19.479381967788,19.289266457052744,19.284299473164303,19.51685933786585,19.499702250325157
11,110.0,20.167246265732288,20.538780137926853,20.31022950755872,20.151391866879923,20.146820626222638,20.33928325785136,20.322336565164314
12,120.0,20.866107570238086,21.18893881187868,20.987408667483773,20.852287653674892,20.848022551721588,21.012032128303602,20.993673855872473
13,130.0,21.440541082208412,21.72923274288178,21.544964933700726,21.42821612790217,21.424181753947504,21.56821412284358,21.547165968390285
14,140.0,21.917748621576358,22.182899854592748,22.00876464872831,21.90652335536876,21.902657702294597,22.03296478124378,22.008206228023568
15,150.0,22.31830171222878,22.567722339135074,22.39846891033152,22.307884192931088,22.3041362203199,22.425400487699296,22.39610632510005
16,160.0,22.657853238417136,22.897380840618045,22.729095255553112,22.648025059237398,22.644353150977672,22.760135513562858,22.725631749454276
17,170.0,22.94840808750533,23.182474658248733,23.0121928114223,22.93900393641207,22.935374437153577,23.048423710246375,23.008154675282253
18,180.0,23.199254633232222,23.431276431631684,23.256718374863482,23.190147789569174,23.18653251769379,23.299004059468785,23.252505889071998
19,190.0,23.417644771489595,23.65029731896169,23.469677301590202,23.408736799133138,23.405112150563518,23.518717039271895,23.46560132976411
20,200.0,23.60929074789127,23.84470407670168,23.65659533660923,23.60050440289985,23.596851181908992,23.712964658063225,23.652904478494605
21,210.0,23.778731956416696,24.018625605903342,23.82186828340111,23.77000596600655,23.766308101089415,23.88604921822862,23.81876731708057
22,220.0,23.929606580830058,24.175391284473882,23.969022999029043,23.92089213744709,23.91713524394985,24.04142129684262,23.966684501768476
23,230.0,24.06485373388752,24.31770367486796,24.100911435073417,24.05611120114028,24.052283698328253,24.18187825897918,24.09948518741352
24,240.0,24.186865791747124,24.447770881543118,24.21985678573648,24.178063061506645,24.174154096751444,24.309692791837968,24.219476043652055
25,250.0,24.297604524488815,24.567411238877835,24.32776418766601,24.288715234695054,24.284716073563537,24.426729923920853,24.328551197211944
26,260.0,24.39868947327344,24.67813385759641,24.42620663771357,24.389691519571613,24.385594552838086,24.534537043528076,24.428276945521176
27,270.0,24.491466335957988,24.78119286044899,24.51649489822046,24.482341742486017,24.478139306384538,24.634392737183653,24.519955608605812
28,280.0,24.577060438743096,24.87763966750445,24.599722297521787,24.56779441103475,24.563481061189506,24.727368399762153,24.604678239293516
29,290.0,24.656417885905075,24.968364397220817,24.676807551128103,24.64699751976922,24.64256758915706,24.81436146287017,24.683362590070576
30,300.0,24.730338106299733,25.05411660322104,24.74853138509537,24.720753252538664,24.71620143075149,24.89613538531919,24.756785537025745
31,310.0,24.799501086917573,25.135535319276514,24.815555475516813,24.78974323152536,24.785065229326765,24.97333783100538,24.825607728945602
32,320.0,24.86448779074467,25.213173211869982,24.878446059368752,24.854549050151572,24.849740583650593,25.046513338299288,24.89039489228206
33,330.0,24.92579584730412,25.287497698498107,24.937686477914955,24.915670446184006,24.910728171674506,25.116136102544555,24.951632446018923
34,340.0,24.98385509954984,25.358913468061314,24.99369204297159,24.97353802445415,24.968458850039852,25.18261027488401,25.009738175207875
35,350.0,25.039037025745245,25.4277762340831,25.04682955205751,25.028524001754917,25.023304098608648,25.246288068915096,25.065075844995054
36,360.0,25.091664218667457,25.49439035993675,25.097411090288478,25.08095184494944,25.07558840747916,25.307472669959072,25.117959279706454
37,370.0,25.142018489652557,25.55901978366585,25.145712844325956,25.131103953427974,25.12559534313733,25.366423929260055,25.168665029271008
38,380.0,25.190346195312998,25.621901618081186,25.191976084217202,25.179227709916816,25.173571270518668,25.423369677055092,25.217434361215474
39,390.0,25.23686432100349,25.68324463538034,25.23640501223866,25.225540237910117,25.219732911962073,25.478514232061084,25.264480049464463
40,400.0,25.28176360771099,25.743223709863905,25.27919033793655,25.270232897479204,25.26427267120948,25.532033834768352,25.30998877382314
41,410.0,25.325213058963616,25.802002369798238,25.320498774937626,25.313475191810735,25.307360668086098,25.5840777705666,25.35412554189191
42,420.0,25.367362614258326,25.859723259764607,25.360472264892437,25.355416962704037,25.349146717423103,25.634780029521952,25.397040001646296
43,430.0,25.408345145721903,25.91650987240382,25.39924058747915,25.39619187724314,25.389762986242282,25.684262592245346,25.4388627847575
44,440.0,25.448279790825527,25.972474150336677,25.43692257981984,25.43591965486982,25.42933160192187,25.7326495914145,25.479709886783528
45,450.0,25.487273266341727,26.027721325517945,25.47361947684861,25.474706883459366,25.467958005549484,25.780008854587134,25.51968776912019
46,460.0,25.525421101165236,26.08233851448312,25.509425523826845,25.512648721095363,25.50573768816296,25.826427520465078,25.55889175068315
47,470.0,25.56280816404645,26.136406614846855,25.54442251616771,25.549831805129273,25.54275835001339,25.87198462420782,25.597406161004585
48,480.0,25.599512759975457,26.190003095288205,25.578683709116312,25.586334286225657,25.579095795214272,25.91674173571535,25.635307667617706
49,490.0,25.635605356794777,26.243179521652635,25.612283351635984,25.62222569136602,25.61482172410045,25.96077184134394,25.67266466669738
50,500.0,25.671148335498515,26.296000836262518,25.64527743588742,25.657570203301226,25.649999940510032,26.00411106116454,25.709544668629885
51,510.0,25.706200845645157,26.34853710113999,25.67772488069701,25.692425934702186,25.684688362574796,26.04679622323272,25.746005222162466
52,520.0,25.740814000735234,26.400815874343667,25.70967927083191,25.726844548779695,25.7189402940146,26.088890121879974,25.782095325709513
53,530.0,25.7750363817389,26.452882994637275,25.741177485278754,25.760875289200506,25.75280294391792,26.130426768889187,25.817866780577987
54,540.0,25.808911382352015,26.50478816631571,25.772267851426466,25.794561863716627,25.786320504083466,26.17141525468415,25.853362859882445
55,550.0,25.84247982029633,26.556559701121206,25.802997574303998,25.827944431290113,25.819533223365042,26.21191969703911,25.88862455716902
56,560.0,25.875777998329365,26.608239804781434,25.83338711354795,25.86106058210856,25.85248098967398,26.251942494422877,25.923691259761785
57,570.0,25.908840833724025,26.659845348002047,25.86347666626109,25.893944827431348,25.88519495412959,26.291495143863123,25.958596112507035
58,580.0,25.941699883569637,26.71139989775642,25.893305281051568,25.92662746051374,25.917707195968624,26.330605446947995,25.99337156097911
59,590.0,25.974381887577962,26.76295160118826,25.922883053801687,25.959138320307463,25.95004915776423,26.369314489092652,26.028049401294272
60,600.0,26.006916476776638,26.81450733675892,25.95224186708521,25.991505398988853,25.982246116192176,26.407637673549804,26.06265737568438
61,610.0,26.039327547227014,26.86608676314704,25.981413515239787,26.02375254214881,26.01432498981111,26.445556324384455,26.097221780083192
62,620.0,26.071637814627202,26.91771984427572,26.010422660012466,26.05590373029821,26.046307116612898,26.483095248637838,26.131766500903375
63,630.0,26.103870262943502,26.969408981784337,26.039281043489503,26.087981244577055,26.078215163333148,26.520258651213307,26.1663152362594
64,640.0,26.13604419298916,27.021170223405225,26.06799765065747,26.120005296909422,26.11006968054691,26.557075012237426,26.200892491345545
65,650.0,26.168178478525803,27.073018374510884,26.096602362860374,26.15199491962541,26.141892938199057,26.593555628523866,26.23551523796691
66,660.0,26.20029074065536,27.124996555238624,26.12511728980973,26.183968240993412,26.173700791764226,26.629679012813924,26.270205943093426
67,670.0,26.232398804861678,27.177075019373806,26.15356328452662,26.215942219400837,26.205506250043456,26.665441716665946,26.304981974658943
68,680.0,26.26451842384857,27.229280848949603,26.181940943358693,26.24793302071951,26.23733188164117,26.700854674222718,26.339860832583657
69,690.0,26.296663991291314,27.28163467870043,26.210270607961327,26.279955294022884,26.26919087126611,26.736045355555017,26.374859325468456
70,700.0,26.328850740520075,27.33411963489904,26.238559210170205,26.312023995840455,26.301096237511093,26.770844157729464,26.409996498323565
71,710.0,26.36108952301618,27.386755869069564,26.266825139810546,26.344152361550755,26.33306489302577,26.80526472819375,26.445284640088822
72,720.0,26.393394848998938,27.439570804194325,26.29508678045791,26.376353715173682,26.36510521045214,26.8393892455796,26.480740597715986
73,730.0,26.425780058754057,27.4925522301508,26.323337937547944,26.408640184719893,26.39723257098882,26.87323657318086,26.516381575852304
74,740.0,26.45825370601766,27.54566803173708,26.351607164566786,26.441023158295852,26.4294585613833,26.906782160445243,26.552215452168717
75,750.0,26.490829020395125,27.59899686145979,26.37990543291102,26.473515019081454,26.461794416913932,26.93989339178621,26.588260240146557
76,760.0,26.523516551435858,27.65250665404419,26.408230574784017,26.50612575997054,26.49425436377242,26.972739057384306,26.624528316372402
77,770.0,26.55632543116054,27.7061731635409,26.43659071534039,26.53886673096449,26.52684397893929,27.005225124386254,26.66103250621952
78,780.0,26.589267979852917,27.76003886439037,26.465010606683595,26.571746941561337,26.559575905567467,27.037485683798522,26.69778699105617
79,790.0,26.622351090850568,27.814098503095483,26.493488166811165,26.604776160717712,26.592459948241707,27.069396478696863,26.73480221762025
80,800.0,26.6555833509846,27.868350793546764,26.522018247779002,26.637965137181126,26.62550437824058,27.100839898835687,26.772092524522098
81,810.0,26.688977588550202,27.92279329066655,26.55064520374856,26.671321756673212,26.658720411368602,27.132020547436426,26.80966587384907
82,820.0,26.722539982395485,27.97741880977119,26.579367187232183,26.704856011408026,26.692117324904157,27.162947705411394,26.847536288571536
83,830.0,26.75627748550763,28.032231829825637,26.60814893050657,26.738575958453445,26.725702505913222,27.193455212497078,26.885718224549166
84,840.0,26.790200162987343,28.087253107909238,26.637035490749838,26.77249052238663,26.759484980850456,27.223630001303327,26.924221953845088
85,850.0,26.824317046071332,28.1424623790964,26.666059415642433,26.806606704283737,26.793473523459507,27.25354375904397,26.96305968859222
86,860.0,26.858633956024978,28.197844218302933,26.695177410809933,26.84093294876446,26.827676772871875,27.283000277989,27.002239865641496
87,870.0,26.89315764982638,28.253412486384526,26.724402697408276,26.875479132076414,26.862102517576496,27.31205047264435,27.041772809753365
88,880.0,26.92789720905937,28.309184566159896,26.753785325136278,26.91025130984014,26.896758504379402,27.34085536504528,27.081678758481228
89,890.0,26.962861883409175,28.365137495614864,26.78330196033196,26.945257595965902,26.931653953172624,27.369443833176057,27.121961965924534
90,900.0,26.99805879835991,28.42127860223466,26.812942509677082,26.980505896730183,26.966793918991442,27.397398459687217,27.162628272460296
91,910.0,27.033488998134597,28.477586997974033,26.842748389585296,27.016002875831354,27.002189269727218,27.425072169945988,27.20370444112663
92,920.0,27.0691667634031,28.534080369280375,26.872716054704448,27.05175705765735,27.03784769396478,27.452577402636166,27.24518928527208
93,930.0,27.105098051504186,28.59075311245052,26.902825195187777,27.087776800723475,27.073774537750744,27.479449925106753,27.28709646177353
94,940.0,27.14128624896045,28.647538602053512,26.933109158193307,27.12406754018888,27.10997769836576,27.50593370872087,27.32944731749875
95,950.0,27.177741012924024,28.704524129679637,26.963584005042485,27.160636357761245,27.146466591272336,27.532194452280123,27.372241893470584
96,960.0,27.214468729803848,28.76167933514009,26.994223923013752,27.197491793601298,27.18324704783242,27.557993324732905,27.415495827889778
97,970.0,27.25147662575388,28.818951035913685,27.025051589735817,27.234640446894243,27.22032785681402,27.58323630305473,27.459222105901475
98,980.0,27.28876908966366,28.87640359080992,27.056100291283105,27.27209042439601,27.257715516138383,27.608441822603858,27.503429764909033
99,990.0,27.32635880094023,28.93397791798659,27.087337693375414,27.309849148723888,27.29541805138158,27.63321077153863,27.54813709612291
100,1000.0,,,,,,,
