,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9474914556263436,2.941228926748958,3.2683696959105086,0.6653788538012013
2,20.0,6.612924675997566,8.469493781231202,8.67005196307402,3.699233470502944
3,30.0,9.573734185934578,12.440069829465775,12.354581048910822,7.6622846357174765
4,40.0,12.038694078872705,15.09413328976192,14.788352208791789,11.381474521517482
5,50.0,13.892975044806768,16.880285933221963,16.391926573217,14.387812371046676
6,60.0,15.22796246563776,18.096541132281995,17.461029058404016,16.679967236634308
7,70.0,16.184440286693427,18.941856962395907,18.190558674345155,18.4017362745221
8,80.0,16.877876469616602,19.544663962064682,18.70178117411159,19.70123927660162
9,90.0,17.389601259926202,19.986605861240598,19.069285362319874,20.695115082301815
10,100.0,17.774494126995545,20.319838004005998,19.339559135315323,21.46789991465118
11,110.0,18.06941193667157,20.578196385592154,19.542268803692206,22.079302299457073
12,120.0,18.299363151138188,20.78406395951903,19.696850074499654,22.571380398776565
13,130.0,18.481588470385294,20.952546083227812,19.816371847954542,22.973979275432836
14,140.0,18.628185978994924,21.094032970340646,19.90984986576265,23.308529349244893
15,150.0,18.7477976307591,21.215790127116353,19.983638895579,23.59063265847985
16,160.0,18.84670185118277,21.322977605652493,20.042309733994745,23.831806520206086
17,170.0,18.929530303584933,21.419309481176676,20.089220075724626,24.040676811843447
18,180.0,18.99975113610826,21.507484439012547,20.126881421137732,24.223782993868923
19,190.0,19.059995138181918,21.58947690320554,20.15716892148341,24.38615238353231
20,200.0,19.11228066332678,21.666731808565864,20.181538775286867,24.531695093401904
21,210.0,19.15817542804922,21.740333812184986,20.20113329114462,24.6634777972009
22,220.0,19.198906269269813,21.811084835889293,20.21682219252458,24.78394327463789
23,230.0,19.235443552606654,21.879590592075697,20.22930516075506,24.895054321930314
24,240.0,19.268559923778078,21.946248852360664,20.239277880628542,24.99839564238241
25,250.0,19.29887553474638,22.011377903490253,20.247008858730524,25.09525829856024
26,260.0,19.326889937882743,22.07526119650062,20.252866963444237,25.1867160372981
27,270.0,19.353009899532694,22.138054625270637,20.257201814566287,25.27365573631957
28,280.0,19.377567873069868,22.199821690863995,20.26036915853271,25.356814111495076
29,290.0,19.4008324347895,22.260663003136962,20.262453908501715,25.436823529885316
30,300.0,19.423027100964884,22.32061814914124,20.26381629448141,25.51421365916376
31,310.0,19.444337140329093,22.379692185980392,20.264217614254918,25.58943201617118
32,320.0,19.46491339531415,22.437971036573323,20.264411364413657,25.662877424284087
33,330.0,19.48488471445834,22.495446215842243,20.263730646538008,25.734894103705628
34,340.0,19.50434912313874,22.552000533459147,20.26143311870745,25.805769349028974
35,350.0,19.523394864389044,22.607679776017093,20.257811752278634,25.87576000776242
36,360.0,19.54209997841391,22.662541640542965,20.250753792533725,25.945115379049728
37,370.0,19.560521841696495,22.716391233701533,20.29189921881885,26.014029903893075
38,380.0,19.578709342062325,22.769311578142016,20.285520528078212,26.082683604048768
39,390.0,19.59668969728211,22.82137752653955,20.220709081407293,26.151253365705074
40,400.0,19.614520714810798,22.872517268615198,20.21719605071275,26.219884775254393
41,410.0,19.632221604909873,22.922580768304396,20.24734846544309,26.28872682704564
42,420.0,19.649811300132573,22.971499462455057,20.249274960307933,26.357901771377684
43,430.0,19.66730872332427,23.019449778944743,20.241605611324264,26.427527307723825
44,440.0,19.684728466626357,23.066499192685143,20.246653704323634,26.497721625654506
45,450.0,19.702081173672475,23.112510834324887,20.232533523245753,26.56859372493516
46,460.0,19.719361909047226,23.157063384289064,20.227462675309457,26.64024029356457
47,470.0,19.736646364491047,23.200798613860083,20.236184179392087,26.712771764371457
48,480.0,19.753827817963742,23.24367076611317,20.233996769359063,26.786259930950212
49,490.0,19.77098862569926,23.2853124299561,20.225818165871377,26.860806546661294
50,500.0,19.78816049930868,23.32588840323859,20.222086563615978,26.936535593479498
51,510.0,19.805272670883305,23.36513623910989,20.220913464030104,27.013481788506233
52,520.0,19.822370321240555,23.40354729379026,20.21745962116338,27.091749240536974
53,530.0,19.839339889298206,23.440935850730185,20.21451816735327,27.171442217722085
54,540.0,19.856348052487824,23.477028407716595,20.21274297345999,27.25262582273059
55,550.0,19.87339353516528,23.51231034357402,20.210084490744133,27.335413534182276
56,560.0,19.890354960619906,23.54643373941065,20.20779616915998,27.419875244095387
57,570.0,19.907315540533567,23.579322440158773,20.20550006263626,27.50609726177304
58,580.0,19.924058966453284,23.61136147465695,20.203210630684616,27.594183133876573
59,590.0,19.940825103195653,23.642236715033494,20.20091225240267,27.684214658891857
60,600.0,19.95765878831012,23.672451004905003,20.198774668161562,27.776305860431382
61,610.0,19.974410926612464,23.701226602944537,20.196944636652287,27.870532088934574
62,620.0,19.991190321069503,23.728902007328205,20.194683999473583,27.966991880587962
63,630.0,20.00793846017581,23.756513326836966,20.192756785399304,28.065818624391397
64,640.0,20.024466230332866,23.782451212332468,20.191045829115925,28.16710117975863
65,650.0,20.040718130302086,23.807124427208606,20.189225196286817,28.27093171507751
66,660.0,20.05746870693091,23.83126204200129,20.187478601894895,28.377445107658264
67,670.0,20.074193169131032,23.854691558033508,20.185902063005692,28.48676767674061
68,680.0,20.090308642483123,23.877507233522905,20.18439773739811,28.599010169903064
69,690.0,20.106552042980155,23.89878125506504,20.182950707425224,28.71430673478011
70,700.0,20.12254419694142,23.919134736697977,20.18157726820531,28.83279799994352
71,710.0,20.138933474294202,23.939243422260382,20.18027463812387,28.954608936009368
72,720.0,20.15538135471615,23.958210231561782,20.179059060310784,29.07989774954205
73,730.0,20.1712466609187,23.976013628843155,20.177963206271972,29.208813095061256
74,740.0,20.18692480819923,23.99369888479148,20.176919692083406,29.341530584461996
75,750.0,20.20290742326023,24.01062431319086,20.17596000224358,29.47821079929895
76,760.0,20.21896242560142,24.026455229934584,20.17509228328998,29.61901283227767
77,770.0,20.234800014247458,24.041423840831943,20.174291400653164,29.76415812053033
78,780.0,20.250319548638743,24.05590463200084,20.173601971939153,29.913826003765323
79,790.0,20.266595944885726,24.070092854620704,20.172981769370477,30.068213779012893
80,800.0,20.282075543732386,24.083421306260934,20.172446880361413,30.227559047008835
81,810.0,20.294873142982276,24.095690340627307,20.17197323909773,30.392078839796266
82,820.0,20.311778209222858,24.10697828314705,20.17161131911351,30.56201435684282
83,830.0,20.328650607764295,24.11782828252761,20.171318774251976,30.737638588713992
84,840.0,20.341888081810293,24.128977363958743,20.171099575180552,30.91920385433112
85,850.0,20.357845450605065,24.138998735661662,20.17097756805426,31.106997355734578
86,860.0,20.37364799544785,24.147781360870514,20.17093818751743,31.301337065386665
87,870.0,20.387354760941378,24.156836057265735,20.170980214384723,31.50253413005343
88,880.0,20.40158400741203,24.16597192684184,20.171104881211267,31.710916665519264
89,890.0,20.417295028422952,24.173254477995815,20.171314950419767,31.926855281559305
90,900.0,20.429115236581698,24.179764709580436,20.171604483195967,32.15073983287779
91,910.0,20.451414914745563,24.186837730816805,20.171978355152255,32.382971736571925
92,920.0,20.461941579331842,24.1932521856066,20.17243315784327,32.62397617716789
93,930.0,20.470857586482374,24.199161734975462,20.172974708333594,32.874216565332254
94,940.0,20.489661800938066,24.20490276316483,20.173597173881685,33.13417431139179
95,950.0,20.49668527344316,24.209093345643883,20.17428851913667,33.40439588775287
96,960.0,20.503162422531865,24.213245942743267,20.17507138193597,33.68542274351216
97,970.0,20.416873507075955,24.218079831237496,20.175939756644087,33.97783336980506
98,980.0,20.48012723384301,24.22151283470944,20.176873475456183,34.2822587345898
99,990.0,20.709356316390046,24.224726417063476,20.177898288129096,34.599408457452846
100,1000.0,,,,
