,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8945146961193558e-06,8.520105795244966e-07,9.966551695876065e-07,6.333953340937183e-07
2,20.0,5.5375111662924246e-06,3.7431363719620906e-06,4.055772676811714e-06,3.0952276245719504e-06
3,30.0,1.0025985828465632e-05,8.312125500278477e-06,8.72941248575236e-06,7.183165214885363e-06
4,40.0,1.4183923154299975e-05,1.2824027453352691e-05,1.3293016812788596e-05,1.1306685177978916e-05
5,50.0,1.744148722208155e-05,1.6443733335426826e-05,1.6941571847535107e-05,1.4646857907507863e-05
6,60.0,1.980239258407159e-05,1.9147313230613093e-05,1.966149113506517e-05,1.7153616517308898e-05
7,70.0,2.147307223775077e-05,2.1139935129507228e-05,2.1663035800703357e-05,1.9005712948564113e-05
8,80.0,2.2655688258471563e-05,2.262396342120602e-05,2.3151510419500637e-05,2.0386854009699524e-05
9,90.0,2.3501081150764023e-05,2.3750971125105104e-05,2.4280267198617258e-05,2.1436469616683935e-05
10,100.0,2.4113128601780027e-05,2.4626176718456916e-05,2.5155576014260827e-05,2.225173088544986e-05
11,110.0,2.4562166647269707e-05,2.5321338011235165e-05,2.584973688369795e-05,2.28992726237972e-05
12,120.0,2.4895778264651798e-05,2.588559306720711e-05,2.641223213848189e-05,2.342488012823922e-05
13,130.0,2.5146509160935184e-05,2.6352979739507382e-05,2.687735725555463e-05,2.386023492440766e-05
14,140.0,2.5337054542689506e-05,2.674751779745624e-05,2.7269302305958884e-05,2.4227671128257996e-05
15,150.0,2.548333128120399e-05,2.7086458588988667e-05,2.7605327143721784e-05,2.454333826416529e-05
16,160.0,2.5596859454668682e-05,2.7382320236288655e-05,2.789802832642528e-05,2.4818949329566457e-05
17,170.0,2.5685942641169916e-05,2.7644387827709273e-05,2.815678579738297e-05,2.5063180445596955e-05
18,180.0,2.575667192833457e-05,2.787967034180402e-05,2.8388589863218108e-05,2.5282561314143955e-05
19,190.0,2.5813664184990784e-05,2.809345719788035e-05,2.859880007062237e-05,2.5481963266520858e-05
20,200.0,2.58603604355361e-05,2.8289861764849286e-05,2.879152347254064e-05,2.566544153076381e-05
21,210.0,2.5899421728892148e-05,2.8472137406941742e-05,2.8969944857739412e-05,2.5835888099396906e-05
22,220.0,2.593279904117129e-05,2.8642790051868627e-05,2.913667174721884e-05,2.599560567416096e-05
23,230.0,2.596211389478895e-05,2.880385261303544e-05,2.9293687441390114e-05,2.6146555940477407e-05
24,240.0,2.598857312331622e-05,2.895691654264933e-05,2.944261296321508e-05,2.6290321388770134e-05
25,250.0,2.601307946467025e-05,2.910332339720259e-05,2.9584835029468e-05,2.6428100707109168e-05
26,260.0,2.6036445905251605e-05,2.924420693476056e-05,2.972141687572961e-05,2.6560936986052328e-05
27,270.0,2.6059438171450016e-05,2.9380411950473692e-05,2.9853253959667003e-05,2.6689636458488964e-05
28,280.0,2.6082334994733883e-05,2.951271294425155e-05,2.9981044413154235e-05,2.6814825613211197e-05
29,290.0,2.6105479582033426e-05,2.9641709885001496e-05,3.0105484491509155e-05,2.6937247607430544e-05
30,300.0,2.61292835868375e-05,2.9767917268687355e-05,3.0227041118012133e-05,2.7057325914121464e-05
31,310.0,2.6154030614101092e-05,2.989181324435571e-05,3.034618643269891e-05,2.7175545966193052e-05
32,320.0,2.6179990102512558e-05,3.0013755789675238e-05,3.0463338201649425e-05,2.729208796895036e-05
33,330.0,2.6207049680837774e-05,3.0134092717269473e-05,3.057868424662696e-05,2.740739278752358e-05
34,340.0,2.623554069856058e-05,3.0253091916800936e-05,3.0692639991492246e-05,2.752186886565088e-05
35,350.0,2.6265821155195104e-05,3.03709850773601e-05,3.080552407349243e-05,2.763535267008034e-05
