,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20211951146838386,0.06264576041124881,0.05598655076057669,0.06205083855079143
2,20.0,1.2440128517180344,0.6546776668141541,0.6147699382124212,0.6560340412399572
3,30.0,3.017676519314019,2.0753358977378484,2.025889114040993,2.1103440582487383
4,40.0,5.205859150589625,4.089554317267718,4.034069257366338,4.15152347663366
5,50.0,7.585275051314853,6.401849307880021,6.327579790541406,6.467410728411397
6,60.0,10.007972485866071,8.806479343868569,8.705206877766729,8.859995433096845
7,70.0,12.384746760308104,11.185271155671607,11.055317418960971,11.220299596159542
8,80.0,14.668624176486333,13.47847730375691,13.32179558556146,13.493926091736217
9,90.0,16.839002168143896,15.660142956421309,15.48002902944694,15.657320831593182
10,100.0,18.89023291519898,17.722481997694292,17.52240501666526,17.703525267416794
11,110.0,20.824558558933845,19.666965512694787,19.450088573233792,19.63411764325617
12,120.0,22.648053645140035,21.49946908515989,21.26850543720629,21.454791770265935
13,130.0,24.368390495016822,23.22769574616673,22.984908206235524,23.172978930608544
14,140.0,25.993648662015296,24.85983804450611,24.607090527971486,24.79659496825705
15,150.0,27.53170660212083,26.403907211956767,26.142728714177625,26.333401756815796
16,160.0,28.989952970531846,27.867419206091746,27.599064496970012,27.790702238109088
17,170.0,30.375170801036035,29.257269964023763,28.98277182614554,29.17521500874456
18,180.0,31.693513124455322,30.57970910830435,30.29992134631749,30.493043855432337
19,190.0,32.95052500458967,31.840362909673505,31.55599500681405,31.74969572309716
20,200.0,34.151187250271576,33.04427990621301,32.755924672088106,32.950121601060154
21,210.0,35.29996837131454,34.195984941137795,33.9041404881717,34.09876646114384
22,220.0,36.40087766151502,35.299534177374376,35.00462139058621,35.199620869961564
23,230.0,37.45751581443374,36.35856738622123,36.06094384245242,36.256270515620876
24,240.0,38.473121430086834,37.37635585420818,37.07632695281259,37.27194189744595
25,250.0,39.450612836931704,38.3558453561581,38.05367325935175,38.24954352844198
26,260.0,40.39262521876989,39.29969421974238,38.995605068796465,39.19170258786885
27,270.0,41.301543319049294,40.21030679042786,39.904496560055925,40.100797259338414
28,280.0,42.1795301201832,41.0898627271488,40.78250199985099,40.978985125123025
29,290.0,43.02855193406184,41.940342592753105,41.63158047258118,41.82822803334248
30,300.0,43.85040033292524,42.7635501911542,42.45351752847354,42.65031385258943
31,310.0,44.64671132003014,43.561132069228655,43.24994413105463,43.446875502715365
32,320.0,45.41898210052795,44.33459455854863,44.022353250550516,44.21940761394105
33,330.0,46.16858577129584,45.08531868763878,44.77211441177188,44.96928112696746
34,340.0,46.896784208424215,45.81457325276342,45.5004864673561,45.697756108032685
35,350.0,47.60473939408358,46.52352629646263,46.20862883213677,46.40599301697567
36,360.0,48.293523391338866,47.21325520842284,46.89761138273091,47.09506263415879
37,370.0,48.96412714656033,47.88475563299103,47.568423198390576,47.765954823635155
38,380.0,49.617468273723496,48.53894934154065,48.22198029475278,48.419586285183016
39,390.0,50.25439795324345,49.176691205323294,48.85913248090598,49.0568074265022
40,400.0,50.875707059264066,49.798775385240496,49.48066945209749,49.67840846842437
41,410.0,51.4821316134114,50.4059408385146,50.08732621467033,50.28512488030152
42,420.0,52.074357649404845,50.998876228293646,50.67978792659297,50.87764222927147
43,430.0,52.653025561215316,51.57822431019658,51.25869422544484,51.45660051558901
44,440.0,53.21873399766408,52.1445858597589,51.82464310600514,52.02259805642004
45,450.0,53.77204335774258,52.69852319599577,52.37819440123552,52.576194972086306
46,460.0,54.313478933834695,53.24056334891474,52.91987291332907,53.11791632159265
47,470.0,54.843533743664786,53.77120091249866,53.45017123535416,53.64825492807805
48,480.0,55.362671086673316,54.29090061927685,53.96955229878482,54.16767392963992
49,490.0,55.87132685573635,54.80009966789636,54.47845167772211,54.67660908636532
50,500.0,56.36991163143094,55.299209831187525,54.97727967671842,55.17547087058089
51,510.0,56.8588125825739,55.78861936876681,55.46642322573961,55.664646363925804
52,520.0,57.338395193764775,56.268694765170956,55.94624760299416,56.1445009819979
53,530.0,57.80900483837944,56.73978231211862,56.417098003754944,56.61538004476063
54,540.0,58.27096821295003,57.202209551104765,56.87930097122092,57.077610208803605
55,550.0,58.724594647296534,57.656286590743726,57.33316570354351,57.53150077556788
56,560.0,59.17017730288192,58.1023073115219,57.77898524949958,57.97734488808487
57,570.0,59.607994270539585,58.54055046919429,58.21703760389034,58.415420627322554
58,580.0,60.03830957743732,58.971280706802204,58.64758671248546,58.84599201792542
