,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6048113847346436,1.4911515281200909,1.6682254905443092,0.604179252832446,0.5960683750020269,1.1790996061511443,1.180911400248324,0.6025738941804223
2,20.0,4.68970851714092,6.544005071561807,5.897326005844252,4.65006895052977,4.637167513955213,5.744163479280821,5.7020371521185025,4.649172170726868
3,30.0,9.85907930399339,11.439662349068712,10.608295805978901,9.814003233574699,9.800009129017226,10.653321034032007,10.628602133877115,9.813497023739444
4,40.0,13.969279220377802,15.09353175298015,14.429603571785869,13.939542635464722,13.925608681605025,14.48353911868834,14.47466453286018,13.938877940077484
5,50.0,16.86623827008844,17.666185754768136,17.166261217623603,16.849416685109365,16.83661906463365,17.201317797474605,17.196961772215793,16.84868209366854
6,60.0,18.86902803435909,19.470566488084508,19.07446049824492,18.86000012417147,18.848613269518083,19.099710615101756,19.093045290243982,18.85927419937353
7,70.0,20.2736640399699,20.75793464431188,20.419045764261778,20.268984206119363,20.25889747003777,20.44491112819528,20.43201216544714,20.268295383379485
8,80.0,21.283522456059206,21.69930436403539,21.388371661685095,21.28123181090767,21.2722199272703,21.421902032994662,21.40030190776589,21.280582955709757
9,90.0,22.02929035779287,22.406024057746055,22.10537759872274,22.02831250118756,22.020145632192964,22.15098664405242,22.118988720689362,22.02769681289162
10,100.0,22.59444561931113,22.950365169897232,22.64924498940484,22.594186272652074,22.586664893781162,22.70975582953196,22.666106750664188,22.59359413512298
11,110.0,23.03309236564636,23.379845352008203,23.071541621385965,23.033217648279457,23.026178870070616,23.148871483229687,23.092593925897432,23.032639560538257
12,120.0,23.38105727931293,23.726306088285813,23.406519211325705,23.381375770563277,23.374689906672426,23.502071668573876,23.43236913727582,23.380803368656125
13,130.0,23.662617913526834,24.01153234231483,23.677435220601463,23.66301790834739,23.656582615215783,23.792318177779407,23.708518898382536,23.662444048520953
14,140.0,23.8946014538781,24.250735714423264,23.90043218857631,23.89501645498155,23.88875111716208,24.03557865316285,23.93710136413489,23.894435058620687
15,150.0,24.08892138104225,24.454752363103292,24.086948176433193,24.089310931608875,24.083151917030033,24.243185293069438,24.12951831806547,24.08871690372657
16,160.0,24.254178682796564,24.631437647460974,24.245247611019806,24.25451787506501,24.248415017361875,24.42333586505118,24.294020172727883,24.253907157599855
17,170.0,24.39669570854463,24.786582937379787,24.38140995490393,24.396968717940627,24.390882463095746,24.58206330929299,24.43668168634428,24.396337860310485
