,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.892350008320976e-07,1.6074816407475994e-07,1.7469813199619814e-07,4.960677981993928e-07
2,20.0,2.8184963496004206e-06,9.304651030104284e-07,9.838050699720703e-07,1.7992958726673977e-06
3,30.0,6.769915373915575e-06,2.9623188330144013e-06,3.025504497400607e-06,4.454515305048725e-06
4,40.0,1.1490731039800384e-05,6.432313646266557e-06,6.364701513441375e-06,8.440471738241158e-06
5,50.0,1.5948746826657066e-05,1.0884110973835725e-05,1.051004711324226e-05,1.3168448240626492e-05
6,60.0,1.9816284637338247e-05,1.568918790948755e-05,1.4887612160147704e-05,1.8031139827138363e-05
7,70.0,2.307078428211611e-05,2.0377728036266867e-05,1.9097034618472125e-05,2.2632877708046186e-05
8,80.0,2.5772468306875e-05,2.469204364165421e-05,2.2930125570836988e-05,2.6779753747381536e-05
9,90.0,2.7998891516371254e-05,2.853173322195883e-05,2.6313881378842615e-05,3.0413296014707526e-05
10,100.0,2.9825161081487253e-05,3.1888479033456955e-05,2.9251888963445138e-05,3.354920290142495e-05
11,110.0,3.131743538976517e-05,3.479868729862192e-05,3.178367259907934e-05,3.62366905913719e-05
12,120.0,3.253207143635962e-05,3.7316055782392695e-05,3.39612094273405e-05,3.853607590622072e-05
13,130.0,3.351613528214674e-05,3.949690132306044e-05,3.583713555271388e-05,4.050653246078014e-05
14,140.0,3.430858576288748e-05,4.139354765841606e-05,3.745951607981845e-05,4.220083931577962e-05
15,150.0,3.494147669962732e-05,4.305198241750439e-05,3.886998893661193e-05,4.366442147802522e-05
16,160.0,3.54413620696496e-05,4.451116846030717e-05,4.0103622171342284e-05,4.493519406506277e-05
17,170.0,3.582994515457762e-05,4.580382135213628e-05,4.1189577278709225e-05,4.6045720748359043e-05
18,180.0,3.6125234263059374e-05,4.6957057290070336e-05,4.2151976920186934e-05,4.7021906974368373e-05
19,190.0,3.63422585046891e-05,4.7993127082916326e-05,4.301070708375065e-05,4.788406023270426e-05
20,200.0,3.649303312883288e-05,4.893059926165558e-05,4.378203649784518e-05,4.865090723738957e-05
21,210.0,3.658777332495182e-05,4.978463976399045e-05,4.44793435715342e-05,4.9336576709256234e-05
22,220.0,3.6635355966835995e-05,5.056801640206687e-05,4.511382208452473e-05,4.9952658626483104e-05
23,230.0,3.6642732865511874e-05,5.129123146486158e-05,4.5694637673649615e-05,5.050906857515175e-05
24,240.0,3.661557293018045e-05,5.196301067220337e-05,4.622953208927977e-05,5.101425382484557e-05
25,250.0,3.655913719873871e-05,5.259056134010198e-05,4.6724990434301876e-05,5.147601992635892e-05
26,260.0,3.6477783502445164e-05,5.318037261176913e-05,4.718626679109719e-05,5.1898087815056046e-05
27,270.0,3.637486435414366e-05,5.3737677715613444e-05,4.7617971295839394e-05,5.228654031386384e-05
28,280.0,3.625328094214445e-05,5.426663483527624e-05,4.8024073585995e-05,5.2646170910228e-05
29,290.0,3.611592319417142e-05,5.477134201692621e-05,4.840775889023629e-05,5.297936359063831e-05
30,300.0,3.596500314967591e-05,5.525489181765667e-05,4.877186747113886e-05,5.3289480458938325e-05
31,310.0,3.580232638687741e-05,5.572007686792203e-05,4.9118867701738734e-05,5.3579043212199196e-05
32,320.0,3.562925015293289e-05,5.61694583760217e-05,4.945074205550166e-05,5.384992436704872e-05
33,330.0,3.544718454267693e-05,5.660496711135285e-05,4.9769440963105485e-05,5.4104774598982614e-05
34,340.0,3.525803363645359e-05,5.702858827585699e-05,5.007637614216145e-05,5.4345374634572566e-05
35,350.0,3.506209550586116e-05,5.7441781169806285e-05,5.037293317140249e-05,5.4571854204519316e-05
36,360.0,3.486055209310421e-05,5.784604081768178e-05,5.0660450043125894e-05,5.478651268845448e-05
37,370.0,3.465412143729286e-05,5.8242572024584224e-05,5.093985242021272e-05,5.499025905327558e-05
