,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6799244499460095,0.8298080680880937,0.37358300847596476,0.374738645828477
2,20.0,3.661184362669433,3.4824019791056573,2.5611266363571565,2.5576466698715468
3,30.0,7.694720436315917,6.889231751029274,6.284406689272651,6.28129549117594
4,40.0,11.288787831459219,10.176923576005596,10.026341442206137,10.024448519463832
5,50.0,14.176736825273899,12.939716162813067,13.143872487272139,13.142762589416833
6,60.0,16.4161889480859,15.113589816341932,15.57282179934427,15.572077737124165
7,70.0,18.131343020688593,16.781770398134764,17.42584801064896,17.425238738524936
8,80.0,19.44653799120181,18.056323719557554,18.83855388109761,18.837917385424895
9,90.0,20.463878039017736,19.03505110369996,19.924950584564282,19.92421871974825
10,100.0,21.26089373858299,19.794976243883696,20.771137936282994,20.770235198758694
11,110.0,21.893880343729787,20.39175106277385,21.439558528278706,21.438476993678265
12,120.0,22.403979376631675,20.86600204628339,21.975104352686678,21.97388310469113
13,130.0,22.82076490630876,21.247917917089946,22.410208699414873,22.40878049905747
14,140.0,23.16590763772879,21.55860024496203,22.768297242892057,22.766616320173345
15,150.0,23.45493233428094,21.814049635936556,23.066574875527426,23.064796437071923
16,160.0,23.70069180868966,22.026188342825343,23.317933121806202,23.315877638133102
17,170.0,23.91082202275259,22.203902682373293,23.531995923897316,23.529805542207793
18,180.0,24.093108595410534,22.354129957401412,23.71606961431483,23.713657630942198
19,190.0,24.252789143015413,22.48184270236648,23.87580052114408,23.8732047016141
20,200.0,24.393582984534177,22.591688114159357,24.015724170848298,24.012954206715296
21,210.0,24.51869216396056,22.686641443455052,24.13912622059862,24.13612253246765
22,220.0,24.631347701525318,22.76802774185096,24.248932610217654,24.245807329161494
23,230.0,24.733005167579698,22.84155472148075,24.347175127561528,24.343852582960405
24,240.0,24.825067551928026,22.903608928265612,24.435846604743748,24.43232147368335
25,250.0,24.910133534801624,22.95991852936788,24.51630546507405,24.512568332220205
26,260.0,24.98778675316778,23.01123478273837,24.589756016451,24.585909744005296
27,270.0,25.06096280552466,23.054382487188224,24.657128463776406,24.652986451238327
28,280.0,25.126917623411977,23.095610249711783,24.719303665731548,24.715170112048153
29,290.0,25.191628540567603,23.132539883357538,24.777135647343865,24.77258265755738
30,300.0,25.248482759729413,23.16450991034033,24.83086317201858,24.826342711745987
31,310.0,25.30747072431207,23.196055953619148,24.88136820293709,24.8764708588782
32,320.0,25.358153958065863,23.225440400562626,24.928699506736187,24.923709288603597
33,330.0,25.410222269563988,23.24767460502018,24.973372845669637,24.96840132151165
34,340.0,25.457259320927243,23.276771728257202,25.016253612862485,25.01054030036554
35,350.0,25.50376684968142,23.2967491519225,25.056078474694484,25.050843780365096
36,360.0,25.548045130755057,23.318179357835014,25.094991553474696,25.08931833841047
37,370.0,25.590920446911845,23.34037202760698,25.131930765385505,25.125909443170688
38,380.0,25.631564981217497,23.358000493985813,25.167342864416298,25.161350533727013
39,390.0,25.67351603932209,23.376316001258136,25.201793278256712,25.195385163250577
40,400.0,25.7106828828486,23.397352756180293,25.234709804105666,25.22828292335102
41,410.0,25.748803413279802,23.41221825908398,25.266683466337536,25.2601663753427
42,420.0,25.781783088324445,23.426231303765995,25.29809282283541,25.291043171486326
43,430.0,25.82222453100307,23.451748071257526,25.328189277685563,25.32126521459403
44,440.0,25.858774810715836,23.456564760896125,25.357801578684587,25.350833851428813
