,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,0.0,0.0,0.0
1,10.0,0.12006415694555117,0.14938199392120538,0.05375647272572387
2,20.0,0.8860258600347614,1.0034205770981504,0.5263743744711373
3,30.0,2.393066644217522,2.4977519549768927,1.6906978269158504
4,40.0,4.416439854624251,4.40673474678513,3.402044662988469
5,50.0,6.695653058025373,6.548792510902165,5.429019695997574
6,60.0,9.050383818034426,8.782342987983524,7.591963814306592
7,70.0,11.37695288436724,11.01210496764665,9.775731307600902
8,80.0,13.622090582011177,13.182374881653985,11.914467867180221
9,90.0,15.761941400738246,15.264618436462065,13.974184176756408
10,100.0,17.788826018274047,17.24689130057636,15.939821361508775
11,110.0,19.703561533235934,19.126693932012195,17.807001246880336
12,120.0,21.511168924108496,20.906599632075515,19.57711008937454
13,130.0,23.218524550909454,22.591705979759062,21.254465741385197
14,140.0,24.833100451773774,24.188192072668958,22.844718154199587
15,150.0,26.362308201193578,25.7025228212838,24.353963047950998
16,160.0,27.813175373847713,27.141025384953146,25.78826376788505
17,170.0,29.192203909064496,28.509677371300025,27.1534054406431
18,180.0,30.50532649821524,29.814014216193428,28.454780467546648
19,190.0,31.75791425875821,31.059102492761838,29.6973473856037
20,200.0,32.95480969076229,32.24954857642727,30.8856297702588
21,210.0,34.10037054733505,33.38952517196229,32.023736028302594
22,220.0,35.19851681001384,34.48280577122494,33.11538912334477
23,230.0,36.25277666523359,35.532801494388764,34.163960035450835
24,240.0,37.26632946554996,36.542597310978074,35.17250152880633
25,250.0,38.24204482476492,37.51498610879376,36.14378041587607
26,260.0,39.18251763385227,38.452499923326556,37.08030744221146
27,270.0,40.09009912037249,39.35743811665577,37.98436445184691
28,280.0,40.966924237741544,40.23189255506646,38.858028792655595
29,290.0,41.81493573757642,41.07776996833045,39.703195081316125
30,300.0,42.63590529196238,41.89681173405096,40.52159452601272
31,310.0,43.43145201814635,42.690611349176855,41.31481203621671
32,320.0,44.20305873027654,43.46062984654268,42.084301353526115
33,330.0,44.95208620978608,44.208209398234196,42.83139842762275
34,340.0,45.6797857521083,44.934585326059945,43.55733324447577
35,350.0,46.38731021525018,45.640896716281596,44.26324029399258
36,360.0,47.0757237662478,46.328195812987055,44.95016784396169
37,370.0,47.746010495267676,46.99745634318931,45.61908616758494
38,380.0,48.39908204393819,47.649580907336095,46.27089485386606
39,390.0,49.03578437441552,48.285407551684095,46.90642931378672
40,400.0,49.656903788279934,48.90571562369212,47.52646658078746
41,410.0,50.263172289362195,49.511230998351735,48.131730491277445
42,420.0,50.85527237177885,50.10263075171417,48.72289631980237
43,430.0,51.433841303410716,50.68054734795381,49.30059493380815
44,440.0,51.999474965605835,51.24557239751847,49.865416524522935
45,450.0,52.55273130182001,51.79826003656758,50.41791396324555
46,460.0,53.09413342094863,52.33912997131807,50.9586058260109
47,470.0,53.62417239515454,52.86867022545778,51.487979124164944
48,480.0,54.1433097868708,53.387339623895585,52.00649177368589
49,490.0,54.651979935276216,53.89557004201146,52.514574832022454
50,500.0,55.15059202872523,54.39376844593348,53.012634527673484
51,510.0,55.63953198634705,54.88231874632557,53.501054104689125
52,520.0,56.11916416919469,55.36158348537308,53.98019550162832
53,530.0,56.589832938900685,55.83190537437536,54.450400882130715
54,540.0,57.05186407960126,56.29360869731838,54.91199403240231
55,550.0,57.505566097132686,56.74700059398767,55.36528163895558
56,560.0,57.9512314078097,57.19237223462581,55.81055445859143
57,570.0,58.389137427742796,57.62999989685498,56.24808839118881
58,580.0,58.81954757239945,58.06014595428352,56.67814546469031
59,590.0,59.24271217505691,58.48305978530606,57.100974740673614
60,600.0,59.65886933182632,58.898978609566754,57.516813147982106
61,610.0,60.068245680123184,59.308128258834344,57.925886251080655
62,620.0,60.47105711672008,59.71072388830104,58.328408959108266
63,630.0,60.8675094608576,60.106970633700776,58.72458618100079
64,640.0,61.257799067367216,60.497064219047935,59.11461343145577
65,650.0,61.642113394195796,60.8811915193695,59.49867739207292
66,660.0,62.02063152832914,61.25953108235106,59.876956431563784
67,670.0,62.39352467368549,61.63225361235743,60.24962108850265
68,680.0,62.76095660421001,61.999522420073156,60.61683451983024
69,690.0,63.12308408508495,62.361493840598534,60.97875291788949
70,700.0,63.48005726469595,62.71831762260911,61.335525898677425
71,710.0,63.83202003973097,63.07013729092027,61.68729686356162
72,720.0,64.17911039560398,63.417090484613254,62.034203336638235
73,730.0,64.52146072413566,63.759309272643435,62.37637727966718
74,740.0,64.85919812028327,64.09692044869635,62.71394538629016
75,750.0,65.19244465958316,64.43004580691438,63.04702935720369
76,760.0,65.52131765773177,64.75880239992502,63.375746157663755
77,770.0,65.84592991369031,65.08330278054316,63.70020825872431
78,780.0,66.16638993754975,65.40365522833427,64.02052386337174
79,790.0,66.48280216425896,65.71996396218483,64.33679711870269
80,800.0,66.79526715426896,66.03232933985716,64.64912831513712
81,810.0,67.10388178204035,66.34084804552191,64.95761407360642
82,820.0,67.40873941326075,66.64561326608282,65.26234752159397
83,830.0,67.70993007159336,66.94671485709425,65.56341845877236
84,840.0,68.00754059567151,67.24423949900276,65.86091351300341
85,850.0,68.30165478702281,67.5382708443824,66.15491628732501
86,860.0,68.59235354953248,67.82888965674618,66.44550749858068
87,870.0,68.87971502102148,68.11617394155728,66.73276510820645
88,880.0,69.16381469747832,68.40019906989914,67.01676444573926
89,890.0,69.44472555040727,68.68103789534048,67.29757832550956
90,900.0,69.72251813775777,68.95876086439849,67.5752771569559
91,910.0,69.99726070885501,69.23343612104102,67.8499290489835
92,920.0,70.26901930369762,69.50512960559645,68.12159990874962
93,930.0,70.53785784700243,69.77390514842905,68.39035353520534
94,940.0,70.80383823730037,70.03982455870853,68.6562517077653
95,950.0,71.06702043142006,70.30294770857132,68.91935427036242
96,960.0,71.32746252461854,70.56333261295721,69.17971921118735
97,970.0,71.5852208266288,70.82103550540869,69.43740273839454
98,980.0,71.84034993388057,71.07611091001888,69.69245935198025
99,990.0,72.09290279812949,71.32861170983338,69.94494191209155
100,1000.0,72.34293079165604,71.57858921184861,70.19490170396452
