,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,240.53508360137158
1,10.0,240.53014477646124
2,20.0,240.49115424778273
3,30.0,240.40376143506776
4,40.0,240.2734816769871
5,50.0,240.10573861436964
6,60.0,239.90472596191867
7,70.0,239.67549376744128
8,80.0,239.42363510509426
9,90.0,239.15442545381066
10,100.0,238.87233641404234
11,110.0,238.58093000435673
12,120.0,238.2829510323422
13,130.0,237.98046460651236
14,140.0,237.67502139294714
15,150.0,237.36777523260074
16,160.0,237.0595885008774
17,170.0,236.7511064278952
18,180.0,236.44280691110717
19,190.0,236.13505539214253
20,200.0,235.82812121323929
21,210.0,235.52220924009035
22,220.0,235.21747259456092
23,230.0,234.9140303848955
24,240.0,234.61195831465787
25,250.0,234.31132172859245
26,260.0,234.01217182378832
27,270.0,233.71453287613153
28,280.0,233.4184322761083
29,290.0,233.1238735116785
30,300.0,232.83086859061905
31,310.0,232.5394167304198
32,320.0,232.24951847445934
33,330.0,231.96116731976855
34,340.0,231.67435174655375
35,350.0,231.38906335859824
36,360.0,231.10529604453922
37,370.0,230.82302714192005
38,380.0,230.54226039338494
39,390.0,230.26296313498966
40,400.0,229.9851429939906
41,410.0,229.7087547755316
42,420.0,229.43381896127582
43,430.0,229.16030284573293
44,440.0,228.88819453486772
45,450.0,228.61748433148622
46,460.0,228.34814814275063
47,470.0,228.08018222221557
48,480.0,227.8135672874775
49,490.0,227.54830223945004
50,500.0,227.2843653590622
51,510.0,227.02173570844096
52,520.0,226.76042068329758
53,530.0,226.50038207151093
54,540.0,226.24162110814268
55,550.0,225.9841388647878
56,560.0,225.72791098426953
57,570.0,225.47293520816567
58,580.0,225.21917174378146
59,590.0,224.96665191996107
60,600.0,224.71533395734733
61,610.0,224.46521614426536
62,620.0,224.2162965224631
63,630.0,223.96857031013997
64,640.0,223.7219984821339
65,650.0,223.4766008128685
66,660.0,223.2323639027094
67,670.0,222.98925651642008
68,680.0,222.74730629381853
69,690.0,222.506494992886
70,700.0,222.26677894654344
71,710.0,222.0281850220642
72,720.0,221.79069581096402
73,730.0,221.5543100944224
74,740.0,221.319022571902
75,750.0,221.08478693211845
76,760.0,220.8516754941627
77,770.0,220.61960130373862
78,780.0,220.38860869721884
79,790.0,220.15865000978883
80,800.0,219.9297613288988
81,810.0,219.7018999058225
82,820.0,219.4750724650655
83,830.0,219.24927309515783
84,840.0,219.02452158082056
85,850.0,218.80076868351057
86,860.0,218.57803337481803
87,870.0,218.35630086484977
88,880.0,218.13559781832475
89,890.0,217.91586732714634
90,900.0,217.69710746125847
91,910.0,217.4793948046764
92,920.0,217.26258767089593
93,930.0,217.04680613287871
94,940.0,216.83199009939696
95,950.0,216.61810270773952
96,960.0,216.40521811731
97,970.0,216.19328913526311
98,980.0,215.98228839953865
99,990.0,215.77223161467882
100,1000.0,
