,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,0.9545507348882453
2,20.0,3.578678056354222
3,30.0,6.767727386862005
4,40.0,10.046894302128822
5,50.0,12.939818265662431
6,60.0,15.2914910075699
7,70.0,17.13977635572738
8,80.0,18.57937556404716
9,90.0,19.704262689374865
10,100.0,20.591057532004807
11,110.0,21.298391033146444
12,120.0,21.86943641616976
13,130.0,22.33635624070696
14,140.0,22.722676348821604
15,150.0,23.04584416759265
16,160.0,23.319389293697217
17,170.0,23.552814237140566
18,180.0,23.754237460211154
19,190.0,23.92983237105584
20,200.0,24.083033552711385
21,210.0,24.218871867717816
22,220.0,24.340058043799864
23,230.0,24.44756017409427
24,240.0,24.545887646108724
25,250.0,24.634068531016204
26,260.0,24.714686404676446
27,270.0,24.788573887909468
28,280.0,24.855929695972133
29,290.0,24.919742510354222
30,300.0,24.977859461284115
31,310.0,25.031498696354973
32,320.0,25.083203890414993
33,330.0,25.129951967609106
34,340.0,25.176950230268407
35,350.0,25.216640822760922
36,360.0,25.258861880496173
37,370.0,25.29637330098352
38,380.0,25.33380367109807
39,390.0,25.363948570336436
40,400.0,25.404130400851173
41,410.0,25.432250536296248
42,420.0,25.460020578958733
43,430.0,25.491863821206103
44,440.0,25.522984744847722
45,450.0,25.544131433646246
46,460.0,25.573333308747706
47,470.0,25.600757398914652
48,480.0,25.62199572419546
49,490.0,25.643697498737577
50,500.0,25.67788903073272
51,510.0,25.688010941769175
52,520.0,25.710687461187423
53,530.0,25.73929066900444
54,540.0,25.755393892287643
55,550.0,25.77473312364483
56,560.0,25.792849551285073
57,570.0,25.820199389886398
58,580.0,25.825070739090933
59,590.0,25.85330744881507
60,600.0,25.867149336946458
61,610.0,25.887334153482108
62,620.0,25.905385373291754
63,630.0,25.905149269444866
64,640.0,25.95189291573724
65,650.0,25.933529212375916
66,660.0,25.98012508876951
67,670.0,25.967760564722088
68,680.0,26.004655807980566
69,690.0,26.00482145574898
70,700.0,26.018701924614685
71,710.0,26.04530751254427
72,720.0,26.048531824317273
73,730.0,26.066118370787493
74,740.0,26.060887706311664
75,750.0,26.105172704965963
76,760.0,26.101062590207015
77,770.0,26.106758639475935
78,780.0,26.117450112123464
79,790.0,26.148146739791404
80,800.0,26.161864178562112
81,810.0,26.144377888578326
82,820.0,26.143094324641826
83,830.0,26.23447039555945
84,840.0,26.14588345154712
85,850.0,26.247150586920515
86,860.0,26.16918364798681
87,870.0,26.231049350299838
88,880.0,26.20669950863449
89,890.0,26.252386936013956
90,900.0,26.268246520565945
91,910.0,26.258762836618384
92,920.0,26.237408116284374
93,930.0,26.29118965838144
94,940.0,26.252926294582117
95,950.0,26.326257611574523
96,960.0,26.26957054935651
97,970.0,26.34887781454996
98,980.0,26.259404738662127
99,990.0,26.337072219026368
100,1000.0,
