calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65840657-f765-4903-9596-b657c41c7f0e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.970700358875342,5.970700358875342,5.970700358875342,90.0,90.0,90.0,1e-08,negative,77.394,158.735,158.735,-0.000,0.000,0.000,158.735,77.394,158.735,-0.000,-0.000,0.000,158.735,158.735,77.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.568
65840657-f765-4903-9596-b657c41c7f0e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.970700358875342,5.970700358875342,5.970700358875342,90.0,90.0,90.0,1e-08,positive,77.394,158.735,158.735,0.000,0.000,-0.000,158.735,77.394,158.735,0.000,0.000,-0.000,158.735,158.735,77.394,0.000,0.000,-0.000,0.000,0.000,0.000,47.568,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.568,-0.000,0.000,0.000,0.000,-0.000,0.000,47.568
5c562772-2486-4a93-9e53-956561dfb903,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.970700358875342,5.970700358875342,5.970700358875342,90.0,90.0,90.0,1e-07,negative,77.391,158.735,158.735,-0.000,0.000,0.000,158.735,77.391,158.735,0.000,0.000,0.000,158.735,158.735,77.391,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.699,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.699
5c562772-2486-4a93-9e53-956561dfb903,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.970700358875342,5.970700358875342,5.970700358875342,90.0,90.0,90.0,1e-07,positive,77.397,158.736,158.736,0.000,0.000,-0.000,158.736,77.397,158.736,0.000,0.000,-0.000,158.736,158.736,77.397,0.000,0.000,-0.000,0.000,0.000,0.000,49.699,0.000,-0.000,0.000,0.000,0.000,0.000,49.699,-0.000,0.000,0.000,0.000,0.000,0.000,49.699
9b9c8b0e-5209-4ffb-8420-71e112d33b98,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.970700358875342,5.970700358875342,5.970700358875342,90.0,90.0,90.0,1e-06,negative,77.363,158.733,158.733,-0.000,0.000,0.000,158.733,77.363,158.733,-0.000,-0.000,-0.000,158.733,158.733,77.363,-0.000,0.000,0.000,-0.001,-0.004,-0.004,47.568,-0.000,0.000,-0.004,-0.001,-0.004,0.000,47.568,0.000,-0.004,-0.004,-0.001,0.000,-0.000,47.568
9b9c8b0e-5209-4ffb-8420-71e112d33b98,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.970700358875342,5.970700358875342,5.970700358875342,90.0,90.0,90.0,1e-06,positive,77.425,158.738,158.738,0.000,-0.000,-0.000,158.738,77.425,158.738,0.000,0.000,-0.000,158.738,158.738,77.425,0.000,0.000,-0.000,0.001,0.004,0.004,47.568,0.000,-0.000,0.004,0.001,0.004,0.000,47.568,-0.000,0.004,0.004,0.001,-0.000,0.000,47.568
4f52f8da-c80c-43fc-8d4a-8b0780468d8a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,8.933643140837065,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-08,negative,50.913,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4f52f8da-c80c-43fc-8d4a-8b0780468d8a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,8.933643140837065,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-08,positive,50.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
19f2e421-3c76-47f0-9e40-8c1a8fe7c9a7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,8.933643140837065,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-07,negative,50.913,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
19f2e421-3c76-47f0-9e40-8c1a8fe7c9a7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,8.933643140837065,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-07,positive,50.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
afac0b17-c910-4c5c-bec0-f98184397085,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,8.933643140837065,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-06,negative,50.914,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
afac0b17-c910-4c5c-bec0-f98184397085,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNiPd2,mp-1095798,mp-1095798,8.933643140837065,9.2727868291064,13.377307597917,90.0,90.0,90.0,1e-06,positive,50.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
