,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,155.5802250530768,152.44112151485666,155.56084909251805
1,10.0,155.57171858005066,152.43927679128652,155.55456472679097
2,20.0,155.50458629360128,152.39643272054852,155.49395605543225
3,30.0,155.36570133248483,152.26480815673563,155.35211929071556
4,40.0,155.1638194361376,152.04332731792573,155.13404223343124
5,50.0,154.907672793295,151.75257306299247,154.85453191040077
6,60.0,154.60883902809363,151.41258562439867,154.53024963893773
7,70.0,154.27837602614974,151.03770158064862,154.17459701523768
8,80.0,153.9249027615953,150.63728272471752,153.79692314611245
9,90.0,153.55455730637306,150.2173173475175,153.40341973962865
10,100.0,153.17156805294528,149.78164551125732,152.99814680299056
11,110.0,152.77882847757974,149.3327662619716,152.58378855860394
12,120.0,152.37833281870965,148.87234535485356,152.16215233387
13,130.0,151.9714765801853,148.40150085970234,151.734479043636
14,140.0,151.55925542562346,147.921007198392,151.3016390049406
15,150.0,151.14238470657168,147.4313912820911,150.86425644389303
16,160.0,150.7213945871846,146.93303618705983,150.4227854363459
17,170.0,150.2966896729175,146.426202980076,149.97756347747728
18,180.0,149.8685698334736,145.9110718788267,149.52884605220393
19,190.0,149.43727641637525,145.3877632797848,149.07682696834325
20,200.0,149.00298978348098,144.8563615597654,148.6216566550458
21,210.0,148.56586281995163,144.31691947395623,148.16345324897742
22,220.0,148.12601617992115,143.76945334959444,147.70230914678245
23,230.0,147.683550270724,143.21396695253884,147.23829951567274
24,240.0,147.238544760181,142.6504560402726,146.77148012991992
25,250.0,146.791070561922,142.07888635848474,146.30190098945297
26,260.0,146.341185119017,141.49923527639277,145.82959834152226
27,270.0,145.88893501074222,140.91144805729724,145.35460193489982
28,280.0,145.4343664936441,140.31549197056398,144.87693637767168
29,290.0,144.97751957394613,139.71130335940123,144.39662158424252
30,300.0,144.51841847704395,139.09882880383384,143.91367153862262
31,310.0,144.05709634038124,138.47799827517522,143.4280969700086
32,320.0,143.5935791226616,137.84876235691573,142.93990932322023
33,330.0,143.1278887654218,137.21103249209912,142.44911114191981
34,340.0,142.6600370410191,136.56474768487132,141.95570799190696
35,350.0,142.1900557144549,135.90982896947352,141.45970201926954
36,360.0,141.7179448797762,135.24619956616058,140.96109473747754
37,370.0,141.2437276829156,134.5737990422789,140.4598856766168
38,380.0,140.76742140637168,133.89251770730604,139.95607210546163
39,390.0,140.28902663635768,133.20229684150576,139.4496506517004
40,400.0,139.80856160132643,132.50303876454944,138.9406192632472
41,410.0,139.3260294100343,131.7946596045806,138.4289705233806
42,420.0,138.84144501064125,131.07708341572595,137.9147024999398
43,430.0,138.35481444698385,130.35023225429242,137.39780465533926
44,440.0,137.8661434708512,129.61396018294928,136.87827709100387
45,450.0,137.3754341251343,128.86824865769088,136.35610433530823
46,460.0,136.8827090649833,128.11295356848515,135.83128518792373
47,470.0,136.38796037229747,127.3480165051481,135.30381040177383
48,480.0,135.89118334631692,126.57330522030799,134.77366926490146
49,490.0,135.39240012752092,125.78876517102262,134.24085341925596
50,500.0,134.89160952330127,124.99424483068961,133.70535707120422
51,510.0,134.38880869909585,124.18971845544348,133.1671608149959
52,520.0,133.88401342368448,123.3750580597899,132.62626710920122
53,530.0,133.37721203158225,122.5501053455561,132.08265938353685
54,540.0,132.86841385861354,121.7148260300064,131.53632375137954
55,550.0,132.35762201083935,120.86910902808452,130.98725574276645
56,560.0,131.8448373371295,120.0128182599101,130.43544247423418
57,570.0,131.3300643790518,119.145867099873,129.88086786300155
58,580.0,130.81329987106955,118.26816313561797,129.32352876977762
59,590.0,130.2945372086178,117.379558704621,128.76340602800997
60,600.0,129.77379214145702,116.47999099242287,128.2004912197205
61,610.0,129.25106662278853,115.56929826999335,127.63476830273518
62,620.0,128.72634762014013,114.64743139305489,127.06623261356256
63,630.0,128.19965441782008,113.71422136117407,126.49486358593963
64,640.0,127.67095448100221,112.76959384890085,125.92065035231968
65,650.0,127.14027636678082,111.8133926795541,125.34358087001642
66,660.0,126.60762671018864,110.84552410880491,124.76364027454599
67,670.0,126.0729752509141,109.86587099839804,124.18081665371668
68,680.0,125.53632438526874,108.87431277028624,123.59509400968611
69,690.0,124.99769553861623,107.87075483014179,123.00646395067007
70,700.0,124.45708876289234,106.8550664864164,122.41490643136606
71,710.0,123.9144756696107,105.82709772307904,121.82040678597642
72,720.0,123.36988052422637,104.78671330098258,121.22295507501194
73,730.0,122.82328359696224,103.73384426272911,120.62253824716797
74,740.0,122.27469032296007,102.66836640503611,120.01913161448633
75,750.0,121.72409333453992,101.59015079139921,119.41273203023702
76,760.0,121.17150788809774,100.49900927794172,118.80331828291618
77,770.0,120.61692873080695,99.3948646214866,118.19086878023066
78,780.0,120.06034267083133,98.27755460223406,117.5753817555805
79,790.0,119.50174763991652,97.14707603837957,116.95683521888901
80,800.0,118.94114553533298,96.0032012222526,116.33520832548703
81,810.0,118.37852392156871,94.8457578674929,115.71049004951024
82,820.0,117.81392592999856,93.6747678779004,115.08266319339704
83,830.0,117.24726756606924,92.49004404184755,114.45172003090255
84,840.0,116.6786021011277,91.29130858372602,113.81762445320399
85,850.0,116.10793954397602,90.0786048054021,113.1803745152919
86,860.0,115.53521679273439,88.8519264401084,112.53995700164843
87,870.0,114.96049657749528,87.6109686968063,111.89634239515684
88,880.0,114.38372702543921,86.35552873715888,111.24951983517649
89,890.0,113.80493701711937,85.08578154064848,110.59947399697123
90,900.0,113.22410694858242,83.80129631201147,109.94617662793146
91,910.0,112.6412293838827,82.5022391099573,109.28962795541675
92,920.0,112.05633267218667,81.18840038798191,108.62979734445322
93,930.0,111.46935752040201,79.85966063359427,107.96666932408297
94,940.0,110.88032450106286,78.51587295879534,107.30022606558268
95,950.0,110.2892363612839,77.15699576938793,106.63045091538248
96,960.0,109.69615519519265,75.78300681572587,105.95732458389008
97,970.0,109.10095641382487,74.39393614184416,105.2808314547796
98,980.0,108.5036707820636,72.98935536763234,104.60094884638174
99,990.0,107.90433940513051,71.56960819302843,103.9176524201078
100,1000.0,,,
