,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,0.0
1,10.0,0.8626761416400466
2,20.0,3.6692921806920125
3,30.0,7.378358247253582
4,40.0,10.979149109402647
5,50.0,13.976530773317744
6,60.0,16.303694503343035
7,70.0,18.069217542525802
8,80.0,19.40806328887939
9,90.0,20.433383816328362
10,100.0,21.22991465872504
11,110.0,21.858320721560165
12,120.0,22.36199638047703
13,130.0,22.771688264971754
14,140.0,23.109809412157222
15,150.0,23.392543814400995
16,160.0,23.631814338019474
17,170.0,23.83692095770657
18,180.0,24.014414137149586
19,190.0,24.16961472638585
20,200.0,24.30661625839
21,210.0,24.428585638443867
22,220.0,24.538359287757547
23,230.0,24.63742165821965
24,240.0,24.72789486764425
25,250.0,24.81095160774451
26,260.0,24.88733400069378
27,270.0,24.95893709295517
28,280.0,25.02542616780479
29,290.0,25.08771442425165
30,300.0,25.147153885368276
31,310.0,25.202936928038742
32,320.0,25.256268882711474
33,330.0,25.307407172413136
34,340.0,25.35636594837468
35,350.0,25.403294658684086
36,360.0,25.449000237248786
37,370.0,25.4930282326653
38,380.0,25.536407373007183
39,390.0,25.57736176570442
40,400.0,25.61882262943534
41,410.0,25.658869741261615
42,420.0,25.697449250072165
43,430.0,25.73572651355553
44,440.0,25.77447407360666
45,450.0,25.810827410781783
46,460.0,25.847824376662828
47,470.0,25.884777497564617
48,480.0,25.920862530082672
49,490.0,25.955290551867844
50,500.0,25.991892515416353
51,510.0,26.02677270370484
52,520.0,26.059840596500827
53,530.0,26.09713771955324
54,540.0,26.13050459867488
55,550.0,26.16385009040113
56,560.0,26.19963282850292
57,570.0,26.232775093074
58,580.0,26.2670523988371
59,590.0,26.303158125569272
60,600.0,26.334436916474072
61,610.0,26.367758691157295
62,620.0,26.403795628144323
63,630.0,26.437178277020546
64,640.0,26.471080973549764
65,650.0,26.50431132194182
66,660.0,26.5380848077493
67,670.0,26.573673997170072
68,680.0,26.607432013941544
69,690.0,26.639712427722557
70,700.0,26.677278728867826
71,710.0,26.708217190728444
72,720.0,26.742446788960468
73,730.0,26.782203070075585
74,740.0,26.80895735893022
75,750.0,26.84877634387138
76,760.0,26.884090846263653
77,770.0,26.916022384558186
78,780.0,26.953819663285525
79,790.0,26.986268466714673
80,800.0,27.021938467644702
81,810.0,27.06038095419736
82,820.0,27.093620121606733
83,830.0,27.13218038459262
84,840.0,27.156783405880148
85,850.0,27.210754965738587
86,860.0,27.232657037326877
87,870.0,27.275172185930778
88,880.0,27.31541951809398
89,890.0,27.341467751781433
90,900.0,27.38549769133723
91,910.0,27.42314246398886
92,920.0,27.454453087707222
93,930.0,27.501042795497042
94,940.0,27.53313956101828
95,950.0,27.568633686398606
96,960.0,27.609833259921118
97,970.0,27.651342175053582
98,980.0,27.683520417227555
99,990.0,27.721265477611535
100,1000.0,
