,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,0.0,0.0,0.0
1,10.0,0.3857427238865255,0.9231589738527493,0.45275908485781385
2,20.0,3.296177516101713,3.424829061994469,2.684530035678938
3,30.0,6.975399328115139,6.443365033262304,5.884740994529541
4,40.0,10.207575550672901,9.529049474416361,9.168035895309231
5,50.0,12.902359847405606,12.297247284029593,12.07132765738066
6,60.0,15.08807635311746,14.597387113046837,14.45617742389206
7,70.0,16.828139641100286,16.438983495933904,16.34994178836693
8,80.0,18.202780705896387,17.89318493522926,17.836390622047446
9,90.0,19.28939049587137,19.04010398504193,19.00350050651032
10,100.0,20.153174493755554,19.94949385380184,19.92574113743142
11,110.0,20.845545744142107,20.676674519609378,20.661241412737944
12,120.0,21.40580451826873,21.263866371851503,21.25390689956557
13,130.0,21.86362485512772,21.74283563331891,21.736529332036156
14,140.0,22.241364867030278,22.137425617282922,22.133586987977644
15,150.0,22.55592889405474,22.4655996294837,22.46344357102764
16,160.0,22.820181178656306,22.74098483840939,22.73998334482307
17,170.0,23.04399080113567,22.97400708741456,22.97380011820665
18,180.0,23.234995929102475,23.172716446727808,23.17305549392903
19,190.0,23.399161662144873,23.343386927570325,23.344098664351836
20,200.0,23.541188354118717,23.49095362219177,23.491916101511777
21,210.0,23.66481213962383,23.619333279166106,23.620460109076532
22,220.0,23.77302768020312,23.731661167469873,23.732890838742957
23,230.0,23.868254556313946,23.830467535314515,23.83175612820082
24,240.0,23.952462582798063,23.917810193962527,23.919126333158694
25,250.0,24.027266971111924,23.995374991860814,23.996696317433475
26,260.0,24.09400118711839,24.06455260003446,24.06586327341308
27,270.0,24.153773179696973,24.12649767719444,24.127786602167014
28,280.0,24.207509112866735,24.182174820587722,24.183434363566253
29,290.0,24.25598763324996,24.232394526634977,24.233619589071928
30,300.0,24.299866914085168,24.27784153925129,24.27902888073257
31,310.0,24.339706145146838,24.319097353449028,24.320245094785175
32,320.0,24.3759827213773,24.35665819839364,24.35776545496682
33,330.0,24.409106077325863,24.39094949935022,24.392016109415263
34,340.0,24.439428888527686,24.42233757842311,24.42336390107442
35,350.0,24.467256192691497,24.451139175913372,24.452125940493335
36,360.0,24.492852857421365,24.477629240870694,24.478577434537492
37,370.0,24.516449725947894,24.50204733887376,24.502958122644255
38,380.0,24.538248699954874,24.52460294885522,24.525477594964773
39,390.0,24.558426963220153,24.54547986246539,24.546319707758226
40,400.0,24.577140507166074,24.564839854708467,24.565646266099495
41,410.0,24.594527086417997,24.58282575987655,24.58360010894812
42,420.0,24.6107087067571,24.599564059876116,24.600307704383397
43,430.0,24.625793727745684,24.61516707091206,24.615881341518193
44,440.0,24.63987864641745,24.62973479790317,24.63042098888348
45,450.0,24.653049615919294,24.64335651286006,24.64401587579848
46,460.0,24.665383742978,24.65611210301601,24.65674584277072
47,470.0,24.676950200121958,24.668073226175892,24.668682498546186
48,480.0,24.687811182147204,24.679304304035732,24.679890214697508
49,490.0,24.698022731198705,24.68986337884836,24.69042698324039
50,500.0,24.707635450597646,24.699802854433596,24.70034515832489
51,510.0,24.716695124203085,24.709170138983335,24.709692099550136
52,520.0,24.725243255265713,24.718008204216225,24.71851073146024
53,530.0,24.73331753649035,24.72635607305577,24.72684003146726
54,540.0,24.740952261130467,24.734249246064238,24.734715456435776
55,550.0,24.748178683393377,24.74172007523671,24.74216931655969
56,560.0,24.75502533516351,24.748798092437454,24.74923110384619
57,570.0,24.761518304965996,24.755510298649856,24.7559277813555
58,580.0,24.767681484226692,24.761881419267393,24.762284038480505
59,590.0,24.773536785120623,24.767934129917435,24.768322516714214
60,600.0,24.77910433368435,24.773689256611554,24.774064009749424
61,610.0,24.784402641350347,24.779165953512774,24.77952764117939
62,620.0,24.789448757604664,24.78438186112402,24.784731022607566
63,630.0,24.794258406101275,24.78935324732057,24.789690394606176
64,640.0,24.79884610624551,24.794095133311608,24.79442075260414
65,650.0,24.803225281994965,24.798621406348712,24.7989359595099
66,660.0,24.807408359377174,24.80294492073853,24.803248846656032
67,670.0,24.811406854051175,24.807077588538093,24.807371304411024
68,680.0,24.815231450048557,24.8110304610966,24.81131436365706
69,690.0,24.818892070693238,24.81481380250872,24.815088269165386
70,700.0,24.822397942582775,24.81843715585661,24.818702545779068
71,710.0,24.825757653379387,24.821909403057763,24.822166058192916
72,720.0,24.82897920409864,24.825238818994496,24.825487065027225
73,730.0,24.83207005648006,24.82843312056975,24.828673267818026
74,740.0,24.835037175962277,24.83149951118083,24.831731855447078
75,750.0,24.83788707071629,24.83444472113645,24.834669544501494
76,760.0,24.840625827152017,24.837275044406947,24.837492615980995
77,770.0,24.84325914225474,24.839996372092905,24.840206948714382
78,780.0,24.84579235306614,24.84261422293931,24.842818049841892
79,790.0,24.848230463599553,24.845133771194728,24.845331082622828
80,800.0,24.850578169438947,24.847559872061794,24.84775089185875
81,810.0,24.852839880243607,24.849897084993504,24.850082027151107
82,820.0,24.85501974036882,24.85214969502708,24.852328764199548
83,830.0,24.85712164776605,24.854321732343077,24.854495124336704
84,840.0,24.859149271339366,24.856416990223483,24.856584892452474
85,850.0,24.86110606688876,24.85843904155106,24.858601633467995
86,860.0,24.862995291778645,24.860391253979383,24.860548707483495
87,870.0,24.864820018441314,24.862276803910966,24.862429283725735
88,880.0,24.866583146819103,24.86409868936691,24.864246353403182
89,890.0,24.868287415850013,24.8658597418631,24.86600274155786
90,900.0,24.869935414059057,24.86756263737707,24.867701118014086
91,910.0,24.871529589358495,24.869209906478545,24.869344007488504
92,920.0,24.873072258103033,24.870803943700935,24.870933798947373
93,930.0,24.874565613480055,24.87234701621682,24.872472754261008
94,940.0,24.876011733274563,24.873841271869495,24.87396301623306
95,950.0,24.87741258707715,24.87528874663324,24.875406616029114
96,960.0,24.878770042966348,24.876691371519456,24.87680548008198
97,970.0,24.880085873719533,24.87805097900317,24.878161436504325
98,980.0,24.881361762583417,24.87936930899143,24.879476221038203
99,990.0,24.88259930863987,24.880648014370067,24.88075148260142
100,1000.0,24.883800031801748,24.88188866617564,24.881988788441774
