,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,0.0
1,10.0,1.048312137166564
2,20.0,4.003537031005666
3,30.0,7.7128723441046665
4,40.0,10.855229597839655
5,50.0,13.179558256990934
6,60.0,14.837169528720437
7,70.0,16.023699485291615
8,80.0,16.888990734569568
9,90.0,17.53482314587273
10,100.0,18.028397449813017
11,110.0,18.414216318585247
12,120.0,18.72218880883006
13,130.0,18.972801449164635
14,140.0,19.180366193978184
15,150.0,19.35507565008518
16,160.0,19.504321640814688
17,170.0,19.633558068344552
18,180.0,19.746870707543344
19,190.0,19.84736280310115
20,200.0,19.937424527502944
21,210.0,20.018918718025
22,220.0,20.09331383377621
23,230.0,20.16177644428719
24,240.0,20.225244217958245
25,250.0,20.284474958797993
26,260.0,20.340091923916585
27,270.0,20.392605938358997
28,280.0,20.442436780392676
29,290.0,20.489937674621732
30,300.0,20.535406028883553
31,310.0,20.579083246729354
32,320.0,20.621185000668717
33,330.0,20.661894039133696
34,340.0,20.701359292951953
35,350.0,20.739712461688722
36,360.0,20.777062821632907
37,370.0,20.813513440702177
38,380.0,20.84913762570337
39,390.0,20.884022550962683
40,400.0,20.918237915653254
41,410.0,20.951815213799904
42,420.0,20.984817249666385
43,430.0,21.01729081033336
44,440.0,21.049261257417317
45,450.0,21.080765868491085
46,460.0,21.111852327749585
47,470.0,21.14252972933012
48,480.0,21.17281714221886
49,490.0,21.202721804461813
50,500.0,21.23229155872614
51,510.0,21.26154064462839
52,520.0,21.290437787192502
53,530.0,21.31903628069726
54,540.0,21.347372286542463
55,550.0,21.375388545205873
56,560.0,21.4030985576919
57,570.0,21.430576360368292
58,580.0,21.45777901605043
59,590.0,21.48471422509238
60,600.0,21.51137680228585
61,610.0,21.537839845661022
62,620.0,21.564010763353686
63,630.0,21.58985763862581
64,640.0,21.615561492572045
65,650.0,21.64102957573358
66,660.0,21.66626034598842
67,670.0,21.691174202729208
68,680.0,21.715827865017037
69,690.0,21.74034161023123
70,700.0,21.7645666080277
71,710.0,21.788652723448525
72,720.0,21.812333808763434
73,730.0,21.835784645430603
74,740.0,21.859060712037405
75,750.0,21.882028868031508
76,760.0,21.904959332656873
77,770.0,21.927475319251684
78,780.0,21.949783359264078
79,790.0,21.97182318607354
80,800.0,21.993459928846672
81,810.0,22.015148371020498
82,820.0,22.036660856360957
83,830.0,22.057567023903268
84,840.0,22.078209970251514
85,850.0,22.09878535820562
86,860.0,22.11938897535301
87,870.0,22.139303972197478
88,880.0,22.159066519005705
89,890.0,22.178947414553722
90,900.0,22.197927496771616
91,910.0,22.216840846863622
92,920.0,22.235639473586637
93,930.0,22.253904081065727
94,940.0,22.272584626487813
95,950.0,22.290562164331707
96,960.0,22.308010790947574
97,970.0,22.32605182447572
98,980.0,22.342820603027285
99,990.0,22.359290585639958
100,1000.0,
