,temperature,mp-1225771 a=3.0714
0,0.0,0.0
1,10.0,0.5350125897897072
2,20.0,3.2054955969886367
3,30.0,6.5825806809587
4,40.0,9.808984573907322
5,50.0,12.619962053767305
6,60.0,14.922187796188926
7,70.0,16.746702594866168
8,80.0,18.175587997341037
9,90.0,19.294942784334104
10,100.0,20.177575481073937
11,110.0,20.88017125442602
12,120.0,21.44540897921558
13,130.0,21.905062621721168
14,140.0,22.28278085900643
15,150.0,22.596258445692516
16,160.0,22.85884307945839
17,170.0,23.08069875812969
18,180.0,23.26964232024308
19,190.0,23.431745548205452
20,200.0,23.57177075169992
21,210.0,23.693488206480364
22,220.0,23.799909466705266
23,230.0,23.893460398403498
24,240.0,23.976110688185877
25,250.0,24.049471658802915
26,260.0,24.11487080445481
27,270.0,24.173409074784132
28,280.0,24.22600526384413
29,290.0,24.27343067845971
30,300.0,24.316336418687555
31,310.0,24.355274998844372
32,320.0,24.390717600227518
33,330.0,24.423067927571612
34,340.0,24.452673406594037
35,350.0,24.47983428606994
36,360.0,24.504811077984268
37,370.0,24.527830671613774
38,380.0,24.54909138340404
39,390.0,24.56876714805854
40,400.0,24.58701101294572
41,410.0,24.603958064485372
42,420.0,24.61972788915749
43,430.0,24.63442665148345
44,440.0,24.648148855348566
45,450.0,24.660978842430115
46,460.0,24.672992071474027
47,470.0,24.684256214180024
48,480.0,24.694832097030886
49,490.0,24.7047745132551
50,500.0,24.714132924933768
51,510.0,24.72295207186022
52,520.0,24.731272501007698
53,530.0,24.739131028190734
54,540.0,24.74656114163112
55,550.0,24.7535933556264
56,560.0,24.760255521230228
57,570.0,24.766573099790865
58,580.0,24.772569404343614
59,590.0,24.778265813077116
60,600.0,24.78368195850967
61,610.0,24.78883589547384
62,620.0,24.79374425057256
63,630.0,24.798422355405005
64,640.0,24.80288436554065
65,650.0,24.807143366955778
66,660.0,24.811211471414964
67,670.0,24.81509990209242
68,680.0,24.818819070552806
69,690.0,24.822378646073783
70,700.0,24.825787618170004
71,710.0,24.829054353061736
72,720.0,24.83218664475656
73,730.0,24.83519176132022
74,740.0,24.838076486841004
75,750.0,24.84084715955097
76,760.0,24.843509706485634
77,770.0,24.846069675051236
78,780.0,24.848532261800546
79,790.0,24.85090233869596
80,800.0,24.853184477117537
81,810.0,24.855382969817157
82,820.0,24.857501851034474
83,830.0,24.85954491493544
84,840.0,24.861515732537367
85,850.0,24.863417667260336
86,860.0,24.86525388923064
87,870.0,24.867027388444054
88,880.0,24.86874098690164
89,890.0,24.870397349800623
90,900.0,24.871998995863297
91,910.0,24.87354830688747
92,920.0,24.875047536572524
93,930.0,24.87649881869342
94,940.0,24.877904174671908
95,950.0,24.87926552059609
96,960.0,24.880584673732272
97,970.0,24.881863358577267
98,980.0,24.883103212477263
99,990.0,24.88430579085774
100,1000.0,24.88547257208921
