,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.587593714090474e-06,4.3659372189131965e-06,9.871156059523607e-06,1.883189693612952e-06
2,20.0,1.009700422633565e-05,1.030126061987343e-05,2.1741203803946095e-05,6.1784274874762064e-06
3,30.0,1.2461922848570219e-05,1.3795089564474563e-05,2.9637069718966017e-05,1.2076515201411233e-05
4,40.0,1.4020464703646589e-05,1.4339356280387684e-05,3.3556419348928414e-05,1.8010199983054766e-05
5,50.0,1.478301860261767e-05,1.3197146260241226e-05,3.51955461473634e-05,2.3086383727362188e-05
6,60.0,1.4799009879605065e-05,1.1164736197322271e-05,3.5533361432346156e-05,2.7117329002308224e-05
7,70.0,1.4274802508693453e-05,8.701550361885853e-06,3.512291567982293e-05,3.0244760275332403e-05
8,80.0,1.3408181868199424e-05,6.07251099786057e-06,3.42889025443224e-05,3.267642407034473e-05
9,90.0,1.2343013753392593e-05,3.427468791187983e-06,3.3223557450217236e-05,3.459380772338563e-05
10,100.0,1.1174178281845518e-05,8.492000430637648e-07,3.2040527016925114e-05,3.6135168163901605e-05
11,110.0,9.961792236215207e-06,-1.6190745416899703e-06,3.080859032539185e-05,3.740054217909004e-05
12,120.0,8.74397293046137e-06,-3.956145743854065e-06,2.9569088123344164e-05,3.8461661573829786e-05
13,130.0,7.544000804713755e-06,-6.1538169877344734e-06,2.8346466223458026e-05,3.936993848460728e-05
14,140.0,6.375604555749931e-06,-8.2116257348284e-06,2.71561443198507e-05,4.0162416854897625e-05
15,150.0,5.246957253047792e-06,-1.01316332495577e-05,2.6006626744610744e-05,4.086635975256143e-05
16,160.0,4.1630006211480235e-06,-1.1919744397058569e-05,2.4901922280337717e-05,4.150177795344204e-05
17,170.0,3.125445505026192e-06,-1.3583180876390282e-05,2.3844454316174722e-05,4.208407393497512e-05
18,180.0,2.134773493014918e-06,-1.5129234899341145e-05,2.283583752305591e-05,4.262451149421206e-05
19,190.0,1.1911392574136565e-06,-1.656438325823754e-05,2.1873192919738716e-05,4.313207553378797e-05
20,200.0,2.9242466739549563e-07,-1.7894002315889246e-05,2.095554965556555e-05,4.361385435106937e-05
21,210.0,-5.62164011232137e-07,-1.9126262867224345e-05,2.0082958905506345e-05,4.4074884696678667e-05
22,220.0,-1.3738620576321007e-06,-2.026782862124351e-05,1.925155058033641e-05,4.451968649728273e-05
23,230.0,-2.145107754435764e-06,-2.1326166422522727e-05,1.845896256750801e-05,4.495206013030854e-05
24,240.0,-2.8774538778760894e-06,-2.230242175275894e-05,1.771797058999783e-05,4.537475346427757e-05
25,250.0,-3.572873438650389e-06,-2.320268780079047e-05,1.7006549129922438e-05,4.5789834803207354e-05
26,260.0,-4.232583923724406e-06,-2.403640623293613e-05,1.6321670049649678e-05,4.6199630178881784e-05
27,270.0,-4.858987672416441e-06,-2.4806865551366538e-05,1.566757419150148e-05,4.660577468374823e-05
28,280.0,-5.4539577204844e-06,-2.551414694271371e-05,1.5053107971798277e-05,4.7009373233009925e-05
29,290.0,-6.0180021645994796e-06,-2.61645852817176e-05,1.446484234652773e-05,4.741196715540859e-05
30,300.0,-6.553105674163931e-06,-2.6761164775397167e-05,1.391978321613662e-05,4.781448439801891e-05
31,310.0,-7.0611026580807995e-06,-2.7306354974498542e-05,1.3378083021319831e-05,4.821749967310896e-05
32,320.0,-7.543024146893995e-06,-2.7807954379231497e-05,1.290198545062936e-05,4.862215728554406e-05
33,330.0,-8.000861146058609e-06,-2.826814443498455e-05,1.241467623115057e-05,4.902935255321993e-05
34,340.0,-8.434354316525109e-06,-2.86835528635891e-05,1.1818015837841085e-05,4.943931174689524e-05
35,350.0,-8.845363228085278e-06,-2.9060615514283537e-05,1.1134194650957584e-05,4.98524689916962e-05
36,360.0,-9.235921134134337e-06,-2.9405368337426332e-05,1.0120747195676176e-05,5.027008710813174e-05
37,370.0,-9.606622118145142e-06,-2.971146362665595e-05,1.4301892888053986e-05,5.0692178596330096e-05
38,380.0,-9.958233100847115e-06,-2.9986407442282418e-05,1.3751959138862884e-05,5.111902366222978e-05
39,390.0,-1.028991037604145e-05,-3.0236339179434532e-05,6.54947024510191e-06,5.155140235707291e-05
40,400.0,-1.0605947120114312e-05,-3.0460440746670615e-05,5.8995114606866935e-06,5.198947249581038e-05
41,410.0,-1.0905690484898712e-05,-3.065487726676174e-05,9.05709835402941e-06,5.243393089341911e-05
42,420.0,-1.1189634843118695e-05,-3.081963007931325e-05,9.294976785423824e-06,5.288490079672993e-05
43,430.0,-1.1458454488577474e-05,-3.096419073012067e-05,8.386715179343717e-06,5.334265919379602e-05
44,440.0,-1.1713002649421348e-05,-3.109278717969935e-05,8.98406253674398e-06,5.3807725175215384e-05
45,450.0,-1.1953708822124574e-05,-3.1201703174776695e-05,7.420794286148929e-06,5.428050609007605e-05
46,460.0,-1.2180102377889188e-05,-3.1277384976722774e-05,6.805073593915575e-06,5.476118839388781e-05
47,470.0,-1.2398832513548932e-05,-3.1344910552033455e-05,7.863278491991626e-06,5.525048504828482e-05
48,480.0,-1.2600444719839147e-05,-3.1403183768820145e-05,7.702998944899824e-06,5.5748088309118314e-05
49,490.0,-1.2792766696335187e-05,-3.1440649523237526e-05,6.807349156106296e-06,5.6254646977492685e-05
50,500.0,-1.2977827244971815e-05,-3.1464036567668987e-05,6.419796613811876e-06,5.6771416231401257e-05
51,510.0,-1.3150748051554099e-05,-3.1465824884844476e-05,6.359654572382765e-06,5.729730239457958e-05
52,520.0,-1.3315125271931409e-05,-3.1462723219197994e-05,6.02218460424374e-06,5.783313102827477e-05
53,530.0,-1.3463782143618275e-05,-3.144923035705512e-05,5.737987281286655e-06,5.837970033575831e-05
54,540.0,-1.3608779893586097e-05,-3.141757163822157e-05,5.610033355687378e-06,5.893683507338621e-05
55,550.0,-1.374970937982776e-05,-3.138307409580467e-05,5.368063330818414e-06,5.950555059232441e-05
56,560.0,-1.387935873978007e-05,-3.133561482822961e-05,5.169896610327404e-06,6.00857867201761e-05
57,570.0,-1.4003385783814792e-05,-3.12734821692108e-05,4.9726677607822305e-06,6.067788421332232e-05
58,580.0,-1.4109741089598444e-05,-3.120817482844777e-05,4.7687931664414075e-06,6.128254503366752e-05
59,590.0,-1.4213361264740412e-05,-3.1130890359502524e-05,4.5623506101339895e-06,6.189995119992572e-05
60,600.0,-1.4316212930220776e-05,-3.105583736132542e-05,4.368959005191712e-06,6.253095751915122e-05
61,610.0,-1.4410794223320572e-05,-3.096165924200787e-05,4.221161882642631e-06,6.317554004744108e-05
62,620.0,-1.4502898490992178e-05,-3.08578744469971e-05,3.998422741978258e-06,6.383415038620627e-05
63,630.0,-1.4589898868138007e-05,-3.077223842681024e-05,3.817233042024723e-06,6.450789267483035e-05
64,640.0,-1.4663010665819961e-05,-3.0661765118711386e-05,3.66576301153786e-06,6.519689669943017e-05
65,650.0,-1.4721038939827688e-05,-3.0537516880831175e-05,3.4867622218190367e-06,6.590133434835536e-05
66,660.0,-1.4799761836662654e-05,-3.0418513536728504e-05,3.3090859653174087e-06,6.662215651655208e-05
67,670.0,-1.4874123969418e-05,-3.0299934581973855e-05,3.150865938050515e-06,6.736006179701444e-05
