,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,-4.8194066079246936,-4.741845951143719
1,10.0,-4.819411188207299,-4.74184775850556
2,20.0,-4.819464169911875,-4.74188378310506
3,30.0,-4.819646237143959,-4.742032147095791
4,40.0,-4.820009967500725,-4.742357699957751
5,50.0,-4.820577718949053,-4.742897197445739
6,60.0,-4.8213577995190064,-4.743666875121552
7,70.0,-4.822351122662537,-4.744669998122312
8,80.0,-4.823554022790129,-4.7459023581956705
9,90.0,-4.8249600403693345,-4.747355819530327
10,100.0,-4.826561191034885,-4.749020447971794
11,110.0,-4.828348820360009,-4.750885730224509
12,120.0,-4.830314153157585,-4.752941238728138
13,130.0,-4.832448609243365,-4.755176980838268
14,140.0,-4.8347439879927245,-4.757583555835395
15,150.0,-4.837192551106911,-4.760152217783961
16,160.0,-4.839787064210191,-4.762874874231745
17,170.0,-4.842520785336411,-4.765744061285976
18,180.0,-4.845387454301821,-4.7687529026808955
19,190.0,-4.848381264105165,-4.771895058980152
20,200.0,-4.851496830486778,-4.775164687670219
21,210.0,-4.85472915401458,-4.778556390726398
22,220.0,-4.858073592324916,-4.78206517672002
23,230.0,-4.86152582911197,-4.785686421955998
24,240.0,-4.8650818448957756,-4.789415833257581
25,250.0,-4.868737889724953,-4.793249419674443
26,260.0,-4.872490463445364,-4.797183461692322
27,270.0,-4.876336290149803,-4.8012144878076
28,280.0,-4.88027230094228,-4.805339250049245
29,290.0,-4.884295615978342,-4.809554708300792
30,300.0,-4.888403527847279,-4.813858009906239
31,310.0,-4.892593489215922,-4.818246469081532
32,320.0,-4.896863098337145,-4.8227175623465675
33,330.0,-4.901210087830649,-4.827268905693128
34,340.0,-4.9056323149118,-4.831898251101484
35,350.0,-4.910127751616101,-4.8366034715877255
36,360.0,-4.914694475053967,-4.841382552572358
37,370.0,-4.91933066163364,-4.846233584612637
38,380.0,-4.924034578820805,-4.85115475176061
39,390.0,-4.928804578815587,-4.856144333979477
40,400.0,-4.933639092701873,-4.861200687827064
41,410.0,-4.938536624869586,-4.866322253270511
42,420.0,-4.943495750728408,-4.8715075377990775
43,430.0,-4.948515105090844,-4.876755118467263
44,440.0,-4.953593387723432,-4.882063639847814
45,450.0,-4.958729353927103,-4.887431796362075
46,460.0,-4.963921807639262,-4.892858344997219
47,470.0,-4.9691696091888105,-4.89834209148931
48,480.0,-4.974471661827606,-4.903881893397302
49,490.0,-4.979826911070358,-4.909476651538728
50,500.0,-4.9852343484742105,-4.915125310623906
51,510.0,-4.990693004380445,-4.920826858322522
52,520.0,-4.996201938841861,-4.926580316586924
53,530.0,-5.001760257544933,-4.9323847483073715
54,540.0,-5.007367091295425,-4.938239250087804
55,550.0,-5.01302160537809,-4.944142946579792
56,560.0,-5.018722998109092,-4.950094999484885
57,570.0,-5.024470492190339,-4.956094596726041
58,580.0,-5.030263329856005,-4.962140954635733
59,590.0,-5.036100799754483,-4.96823331660366
60,600.0,-5.041982197334244,-4.974370945310163
61,610.0,-5.047906840319703,-4.980553139234215
62,620.0,-5.053874077962023,-4.986779212032278
63,630.0,-5.059883278948965,-4.993048495814105
64,640.0,-5.065933827499926,-4.999360356041584
65,650.0,-5.072025124095976,-5.005714158398512
66,660.0,-5.078156609625129,-5.012109304481053
67,670.0,-5.084327707422316,-5.018545215814388
68,680.0,-5.090537895250679,-5.025021310152068
69,690.0,-5.096786626832048,-5.0315370428839765
70,700.0,-5.103073405330921,-5.038091876856687
71,710.0,-5.109397729227005,-5.044685288986522
72,720.0,-5.115759126503617,-5.05131677529486
73,730.0,-5.122157126961965,-5.057985842255985
74,740.0,-5.128591264612124,-5.064692012907994
75,750.0,-5.135061130101016,-5.071434814196584
76,760.0,-5.1415662619129,-5.078213799593702
77,770.0,-5.148106247932047,-5.085028525336315
78,780.0,-5.154680700275919,-5.091878553824334
79,790.0,-5.161289208410076,-5.098763477783925
80,800.0,-5.167931390561,-5.105682880966813
81,810.0,-5.174606875906924,-5.112636360460881
82,820.0,-5.1813152995262985,-5.1196235412981554
83,830.0,-5.188056297677436,-5.126644030150344
84,840.0,-5.194829545573977,-5.133697457693522
85,850.0,-5.201634683542312,-5.140783470968337
86,860.0,-5.208471395208647,-5.14790171526902
87,870.0,-5.215339358455701,-5.155051841115902
88,880.0,-5.222238254805688,-5.162233516827307
89,890.0,-5.229167777094061,-5.169446414438774
90,900.0,-5.236127655285427,-5.176690206147753
91,910.0,-5.243117560833122,-5.183964582966611
92,920.0,-5.250137239043386,-5.191269231816137
93,930.0,-5.257186403991161,-5.198603855492264
94,940.0,-5.264264784794906,-5.205968160603783
95,950.0,-5.271372113586461,-5.213361862458166
96,960.0,-5.278508147067019,-5.220784682257947
97,970.0,-5.285672643117714,-5.228236330592121
98,980.0,-5.292865318876915,-5.235716547189908
99,990.0,-5.300085976044456,-5.243225062005333
100,1000.0,,
