,temperature,mp-1229032 a=2.7945
0,0.0,0.0
1,10.0,0.2868059740866825
2,20.0,2.6211401407793242
3,30.0,6.458091007739233
4,40.0,10.191701571937884
5,50.0,13.256685902704328
6,60.0,15.62581370914021
7,70.0,17.425844985453093
8,80.0,18.79524630436069
9,90.0,19.84675669971862
10,100.0,20.66430747331157
11,110.0,21.308526521168496
12,120.0,21.822927207257088
13,130.0,22.238872743175122
14,140.0,22.579178695360042
15,150.0,22.86063381322302
16,160.0,23.09574443668776
17,170.0,23.29394231948099
18,180.0,23.46242628468867
19,190.0,23.606754206786153
20,200.0,23.731263862537908
21,210.0,23.839375502650977
22,220.0,23.933811857924546
23,230.0,24.016759893579163
24,240.0,24.089991017327606
25,250.0,24.154951335247475
26,260.0,24.212830085963382
27,270.0,24.264612014444502
28,280.0,24.311117809914755
29,290.0,24.353035590129185
30,300.0,24.39094560926065
31,310.0,24.425339793636123
32,320.0,24.456637297958057
33,330.0,24.485196976116963
34,340.0,24.511327442416118
35,350.0,24.53529523792152
36,360.0,24.55733149693413
37,370.0,24.57763741874405
38,380.0,24.596388782122915
39,390.0,24.613739688388048
40,400.0,24.629825679497912
41,410.0,24.64476634714423
42,420.0,24.658667525302366
43,430.0,24.67162314026148
44,440.0,24.683716777739825
45,450.0,24.695023015312223
46,460.0,24.70560855936107
47,470.0,24.715533218540163
48,480.0,24.724850740008513
49,490.0,24.733609530045637
50,500.0,24.741853276915624
51,510.0,24.749621490811503
52,520.0,24.756949973220387
53,530.0,24.763871226049357
54,540.0,24.770414809155778
55,550.0,24.776607653576864
56,560.0,24.782474336615802
57,570.0,24.788037323979992
58,580.0,24.79331718340633
59,590.0,24.7983327735273
60,600.0,24.803101411219508
61,610.0,24.807639020173173
62,620.0,24.811960263034702
63,630.0,24.816078659197984
64,640.0,24.820006689963975
65,650.0,24.823755892601934
66,660.0,24.827336944640088
67,670.0,24.830759739501776
68,680.0,24.834033454516018
69,690.0,24.837166612138308
70,700.0,24.840167135175882
71,710.0,24.84304239664495
72,720.0,24.845799264875733
73,730.0,24.848444144357398
74,740.0,24.850983012783598
75,750.0,24.853421454697095
76,760.0,24.85576469207951
77,770.0,24.858017612210467
78,780.0,24.860184793051328
79,790.0,24.86227052642961
80,800.0,24.864278839204644
81,810.0,24.866213512647885
82,820.0,24.868078100174785
83,830.0,24.86987594361744
84,840.0,24.871610188145304
85,850.0,24.873283795988765
86,860.0,24.874899559038557
87,870.0,24.876460110464592
88,880.0,24.877967935411096
89,890.0,24.879425380865047
90,900.0,24.8808346647603
91,910.0,24.882197884399577
92,920.0,24.883517024233036
93,930.0,24.88479396306195
94,940.0,24.88603048071741
95,950.0,24.887228264240512
96,960.0,24.888388913630372
97,970.0,24.889513947165735
98,980.0,24.89060480636734
99,990.0,24.89166286060409
100,1000.0,24.89268941137628
