,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,0.0,0.0,0.0
1,10.0,0.2740052288315305,0.1766282493082333,0.034637175491735395
2,20.0,1.785631416858091,1.3181029813272387,1.2011664899445753
3,30.0,4.133660241077147,3.5782649632271735,3.7291283617816546
4,40.0,6.837864678447632,6.399255308392296,6.742726105276027
5,50.0,9.541429738673042,9.251034239849963,9.666504274625803
6,60.0,11.99769988225624,11.823019047825477,12.240540143277624
7,70.0,14.104553892149163,14.00791606637693,14.401035427468027
8,80.0,15.85872015128009,15.812091904173913,16.17640284917552
9,90.0,17.30117865329502,17.28617891328789,17.625940410535318
10,100.0,18.48455243914317,18.489651755535565,18.811591201848632
11,110.0,19.45865910197229,19.476725113084946,19.78759729893857
12,120.0,20.265745055792344,20.292367478583696,20.598177941390784
13,130.0,20.939919288091115,20.972364558299827,21.278222936562322
14,140.0,21.50811201234363,21.544682696846113,21.85490356475323
15,150.0,21.991403768810457,22.0310383325406,22.349285460456674
16,160.0,22.406263613568814,22.44831113710486,22.777716651466744
17,170.0,22.76558695579783,22.809658875972424,23.152966395470347
18,180.0,23.07953488456004,23.125391847812622,23.48505148400684
19,190.0,23.3561449920513,23.403658845322706,23.781872330863397
20,200.0,23.6018199010195,23.65093406221333,24.04971774485359
21,210.0,23.8217021026429,23.872396543154736,24.29365257058466
22,220.0,24.01995284160553,24.07223707537067,24.517764716619382
23,230.0,24.199953241031277,24.253852136919924,24.725363448370565
24,240.0,24.36446781691714,24.42001772180075,24.919191892379583
25,250.0,24.51578795746809,24.57302911199113,25.101480782335756
26,260.0,24.655806913372317,24.71477897079238,25.27406655769154
27,270.0,24.786103117783053,24.846840752123562,25.438562669143824
28,280.0,24.908007504464745,24.970552636704532,25.596252557596507
29,290.0,25.022640240884154,25.08702703272719,25.748240504771793
30,300.0,25.13093922165504,25.197210094944168,25.895465011524823
31,310.0,25.233728889506615,25.301905850074082,26.03874645589442
32,320.0,25.331706821357738,25.40179465169469,26.178800750934375
33,330.0,25.42545006881234,25.49748151691078,26.31616214172995
34,340.0,25.515486985207314,25.589470429799047,26.451398648826586
35,350.0,25.6022629295621,25.67821016445476,26.58493990212427
36,360.0,25.686157827853176,25.764067858165223,26.71715360239551
37,370.0,25.76752365809097,25.847392486488292,26.848373635967928
38,380.0,25.846660245552115,25.928482238776123,26.978975246096454
39,390.0,25.923804778782987,26.007572554671192,27.109198639877828
40,400.0,25.999209861237247,26.084895286465983,27.239162187615026
41,410.0,26.073094360264403,26.160656964643966,27.369237680956818
42,420.0,26.145612594230855,26.23504611537572,27.499546382121395
43,430.0,26.216926209768268,26.30818170215582,27.630216131405984
44,440.0,26.287194422008884,26.38023832533497,27.76140902857804
45,450.0,26.35654913196047,26.451342947970147,27.89323530302519
46,460.0,26.42510186855044,26.521555530690627,28.025853377441553
47,470.0,26.49295226557383,26.591040104612333,28.159319545898498
48,480.0,26.560194613731596,26.65985072878102,28.29381064630694
49,490.0,26.626932958029684,26.72803045973252,28.42927657106501
50,500.0,26.693219480694925,26.795718826047096,28.565757876532935
51,510.0,26.759141502869102,26.86295171246282,28.70352492687763
52,520.0,26.82475752511485,26.92977997683792,28.842421802499313
53,530.0,26.890124365044187,26.996269812409334,28.98249538798148
54,540.0,26.95530607684684,27.062448319945144,29.123928522046032
55,550.0,27.020331771467657,27.128349318888404,29.2667432342742
56,560.0,27.085274291391418,27.194039277443306,29.410748912879825
57,570.0,27.150156571322672,27.2595503161341,29.555959064526707
58,580.0,27.215010084637708,27.32489260920578,29.70268863307149
59,590.0,27.279894896299098,27.390098630732073,29.850695439672034
60,600.0,27.344824025212475,27.455191961375796,29.999978077218046
61,610.0,27.409827898532065,27.520204137788777,30.15057500778327
62,620.0,27.474948392098604,27.585150987025497,30.302371937326296
63,630.0,27.54020501585746,27.650053829549986,30.455478982507152
64,640.0,27.60562105592254,27.714904899046942,30.609742568007317
65,650.0,27.67121774118801,27.779734617643875,30.76521353997918
66,660.0,27.737029152532692,27.84456789494618,30.9217465037022
67,670.0,27.803051519006626,27.909373930970908,31.079222610624004
68,680.0,27.869314891455847,27.974199802153688,31.237812268869956
69,690.0,27.935855111072865,28.039060973904757,31.39736514074985
70,700.0,28.002665393746803,28.103907229555336,31.557565360441806
71,710.0,28.069763990486464,28.168803314348832,31.718462041327015
72,720.0,28.137174530024446,28.233716205841063,31.880173959391858
73,730.0,28.20491708971574,28.29862941971159,32.04237429257157
74,740.0,28.27298616599643,28.36361856139516,32.20489647648077
75,750.0,28.341405746889237,28.428617489905633,32.367716345706356
76,760.0,28.410186791720324,28.49364468609514,32.530717762308704
77,770.0,28.479332605798675,28.55871554260516,32.6937266522763
78,780.0,28.548870075203403,28.623794219735416,32.85661010157192
79,790.0,28.618799604015674,28.688892176272418,33.01915269065647
80,800.0,28.689123675444563,28.75402990207187,33.18114816100065
81,810.0,28.759875495757793,28.819183465361984,33.342510973021305
82,820.0,28.83104417405637,28.884339141940995,33.50302978666954
83,830.0,28.902635316843334,28.949504810725795,33.662372456055586
84,840.0,28.974674689688133,29.014663571763027,33.820530300115564
85,850.0,29.047155351710455,29.07979704124841,33.977070081930925
86,860.0,29.120084380110356,29.144919836478607,34.1317266204163
87,870.0,29.193481915055596,29.210029586091885,34.28451271076541
88,880.0,29.267351174749674,29.275081274202865,34.434855068877845
89,890.0,29.341687440635017,29.34011949834479,34.58251095546017
90,900.0,29.41651245215777,29.405100922329698,34.72721666533942
91,910.0,29.491825431608675,29.46999641850471,34.868754420284695
92,920.0,29.56762916184706,29.534831382025423,35.00658739361157
93,930.0,29.64393624337443,29.59957227874692,35.140660045746806
94,940.0,29.72074778425585,29.66421628355843,35.27169039366333
95,950.0,29.79807100229283,29.728760011475675,35.394452263061815
96,960.0,29.875914390097318,29.79316536746498,35.51292211783195
97,970.0,29.95428182102857,29.85744092638258,35.62894762417151
98,980.0,30.033165905538937,29.921567725255624,35.73658154903229
99,990.0,30.11258235313395,29.985520571673856,35.838189247143326
100,1000.0,,,
