,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.116433443681706e-06,1.375615446388934e-06,1.3734659418649787e-06,1.3623569835287654e-06
2,20.0,1.6016582547126735e-05,5.751103313457545e-06,5.740279039802036e-06,5.726438397561496e-06
3,30.0,2.566897093632623e-05,1.235742274069227e-05,1.2337887137438763e-05,1.2322399139241705e-05
4,40.0,3.293780664422189e-05,1.8693542199323764e-05,1.866966054468837e-05,1.8643010027651006e-05
5,50.0,3.82518944007362e-05,2.3740211995576333e-05,2.3714629777749878e-05,2.36780815605158e-05
6,60.0,4.212675068227512e-05,2.7528709688208416e-05,2.7502640554404757e-05,2.746026400323733e-05
7,70.0,4.496565822266263e-05,3.0348558760861403e-05,3.0322490026784987e-05,3.0277315078936864e-05
8,80.0,4.706824198879606e-05,3.247384100964759e-05,3.244795262689942e-05,3.240187244389229e-05
9,90.0,4.86460699215951e-05,3.410946539157015e-05,3.4083778760517904e-05,3.4037915955395914e-05
10,100.0,4.984507556950836e-05,3.539839946181976e-05,3.537289621246177e-05,3.5327923379978025e-05
11,110.0,5.0765493835551966e-05,3.6438776982393124e-05,3.641334088107588e-05,3.6369751588771664e-05
12,120.0,5.147687440455945e-05,3.7298124736125665e-05,3.72727033283441e-05,3.723077042736051e-05
13,130.0,5.2028486833177325e-05,3.8023493279921404e-05,3.799801408092799e-05,3.795797061400815e-05
14,140.0,5.245501574970618e-05,3.864817738563615e-05,3.862257147210213e-05,3.858462497879555e-05
15,150.0,5.278158830326235e-05,3.91961051366568e-05,3.9170391674559694e-05,3.913464693202435e-05
16,160.0,5.302796965270484e-05,3.9684886053929434e-05,3.965896591141261e-05,3.962554996794486e-05
17,170.0,5.320785223765046e-05,4.012749493478649e-05,4.010131070190137e-05,4.007033738599756e-05
18,180.0,5.3331861610694814e-05,4.053368314721748e-05,4.050723341250376e-05,4.047881217226763e-05
19,190.0,5.340903254172072e-05,4.091096975058431e-05,4.088422147393463e-05,4.085845692249509e-05
20,200.0,5.3445655013664104e-05,4.126516840520286e-05,4.12380732752784e-05,4.121505746033512e-05
21,210.0,5.3446918463093635e-05,4.160078406084422e-05,4.157334323323864e-05,4.155319460486469e-05
22,220.0,5.341718734361131e-05,4.192145815455899e-05,4.1893630795843924e-05,4.1876424189946315e-05
23,230.0,5.3360570021034135e-05,4.223006454848422e-05,4.2201803269084744e-05,4.2187645505582845e-05
24,240.0,5.3278688984416076e-05,4.2528843118545205e-05,4.250020281074487e-05,4.2489187017348425e-05
25,250.0,5.3175298073616806e-05,4.281977483504855e-05,4.279073432470526e-05,4.2782936136146125e-05
26,260.0,5.3052496123533714e-05,4.310442095484768e-05,4.307488771359248e-05,4.307048025598328e-05
27,270.0,5.2909790015882056e-05,4.338408057707806e-05,4.335404163106062e-05,4.335310687783501e-05
28,280.0,5.27528924748451e-05,4.365980538353613e-05,4.362930424326112e-05,4.3631897984655665e-05
29,290.0,5.2579549211660334e-05,4.393250435587978e-05,4.3901537954813046e-05,4.390777967883575e-05
30,300.0,5.239015067926232e-05,4.420302206441843e-05,4.417148284742722e-05,4.418155304884884e-05
