,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17818751432403107,0.04078714908892282,0.043411624264153875,0.042254193299643764
2,20.0,1.00554549117704,0.4280165152554523,0.43034920179029784,0.4203529103976687
3,30.0,2.4396698355262334,1.4857097423002767,1.499310438819043,1.4688936447803538
4,40.0,4.307580574847995,3.138008685779671,3.1689571517353152,3.117481886531527
5,50.0,6.432101940148815,5.148556375572822,5.193410760300375,5.125434744526328
6,60.0,8.662147310297321,7.317021364849502,7.370955803863803,7.2909614885198755
7,70.0,10.894786662795127,9.514741965354395,9.574180438627714,9.48551274817478
8,80.0,13.07018391099282,11.66933864863278,11.732026866630495,11.637026309779767
9,90.0,15.157898701911696,13.744129086156281,13.808719011675379,13.709010040427465
10,100.0,17.14521062600616,15.723141152444372,15.788837572997688,15.685559726127385
11,110.0,19.029366605076543,17.60184005856345,17.668173040466808,17.562139429063485
12,120.0,20.812912162698765,19.381746903462638,19.448436784162574,19.340238543819304
13,130.0,22.501005507139965,21.067404659074946,21.134283808782232,21.02435868771842
14,140.0,24.09991355751726,22.664696240450773,22.731663749700772,22.62034159403856
15,150.0,25.61619029547381,24.179927723282603,24.246922916218146,24.134456296289493
16,160.0,27.056243278669676,25.61934183609533,25.686328581168837,25.572913767016157
17,170.0,28.426119005019803,26.98887263006754,27.055829911286,26.941621488431164
18,180.0,29.73141043577789,28.294034612942216,28.36095078286121,28.246072008485
19,190.0,30.97723155941814,29.53988595077669,29.60675518192018,29.491305440339016
20,200.0,32.16822759772531,30.73103145646587,30.79785152541236,30.68191177594966
21,210.0,33.30860301599634,31.87164589944342,31.93841679039662,31.822053603994753
22,220.0,34.40215728147607,32.96550663342439,33.032229652363434,32.91549824145958
23,230.0,35.45232279545881,34.016029400692,34.08270661136544,33.96565313161185
24,240.0,36.46220200808875,35.02630397393054,35.092937838823836,34.97560115727523
25,250.0,37.434602210452624,35.999127911631895,36.06572106451966,35.948134132131976
26,260.0,38.372067345541176,36.93703762824289,37.00359273180684,36.88578365913748
27,270.0,39.276906653641774,37.8423365029035,37.908856161524675,37.79084906942916
28,280.0,40.151220224090736,38.71712003746732,38.78360674589363,38.665422443969
