calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1b318509-0bfd-46d6-bbe0-f7f5cdff9e71,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--111,111,1180.74
c70b6e46-8df8-4a98-bcf4-ea52a877bf31,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--100,100,1287.84
4af9693d-883c-4e4b-aa7d-aa1ccc64ae27,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--332,332,1296.79
39ffa508-460c-429c-8d47-e3c849f9156e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--322,322,1308.56
a3d87ddf-32bc-4657-a366-7a8455df19a0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--221,221,1346.35
93ca5d4b-221f-4fa0-804a-ee314278d69c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--211,211,1368.29
cd1b9043-cd26-4441-979a-473c76cd6214,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--331,331,1385.40
ea5ec1ac-4d74-4d7b-8671-e0e0d96e0ce8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--311,311,1406.36
ac70931e-7284-4bdd-b491-d9f482cce1fb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--110,110,1412.25
9e6b2ca0-644e-49e8-9b6a-569c69e7ddc3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--321,321,1433.10
04389efc-4109-4d07-bb12-70916d140ada,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--310,310,1451.49
c4f06231-0b80-4f1b-90ca-a3672350f001,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--320,320,1470.04
18df2254-4b42-4de7-b051-75df86c44249,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--210,210,1479.50
b543e545-1027-4fb4-b5dd-6d1fe883abb8,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--211-2,211-2,1096.58
7939d9ff-ff1c-413a-b2ab-67c5564f113b,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--211-1,211-1,1138.43
25c35dca-45f3-4410-afd4-8bfbf89613d7,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--332-2,332-2,1143.98
ab6818db-6b22-445f-896a-bf64839058ca,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--210,210,1154.63
cbac4194-2bab-4ab1-b96c-2e6691190b37,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--332-1,332-1,1158.00
0fdd5b00-ded2-4c83-aec7-a2de66076af0,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--221,221,1158.98
f1734b66-197e-4ef1-8427-46e4dd8c1e2b,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--321-2,321-2,1161.30
9588acf1-6318-46fd-910c-526f152d91c3,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--331,331,1165.22
90641228-2c86-44b0-87c6-aa44282f5f57,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--321-1,321-1,1170.45
056187f8-689c-4c4d-b871-e352cd2a0d6a,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--111,111,1175.69
7642a467-ee89-4833-8330-c536f400dbd1,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--311,311,1176.83
4d6618ed-f97f-4420-a8bc-fcc41014d68a,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--310,310,1184.73
29a28bc5-b3a1-477a-8c7b-b5617fcc4f6a,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--320,320,1196.98
0f4dc773-dc87-40c6-9e9f-4e69221fab0d,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--100,100,1223.19
90d1302d-e376-44f1-9cf6-f4749217c9af,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--110,110,1263.35
b51c912a-aede-43dc-91d7-a56773ec4665,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--322,322,994.03
18c3edd4-c4d0-41ad-82e6-203fb5f52a6f,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--110,110,1195.02
63f91802-225c-4ccd-86fe-b00dedfb884c,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--332,332,1204.76
0635a7cc-d6a6-432b-9c9a-945eaec8a62c,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--320,320,1275.23
c34766ea-855d-4ca0-83b3-7e6fec43ce6b,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--210,210,1306.75
361148ca-183d-4ee8-8c94-afd4f1b20ff7,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--310,310,1306.95
8ee0b24d-6cf0-41c8-9c1a-4b99a63a2e87,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--331,331,1347.40
6eb1fd81-e2a8-4a24-bfce-77c419108d62,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--100,100,1361.04
e9672711-4285-4870-b8e5-0beefcaf7a89,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--221,221,1398.43
8cfea7de-670b-4d1f-b661-cfbaea2d97a9,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--311,311,1402.91
8f3874c3-78fd-408b-b02c-6b5ae18573a9,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--322,322,1420.04
79658649-855c-46e0-830a-45ac7e42e8c6,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--111,111,1457.70
278849b4-eede-44d8-a63e-1428b09cfb4e,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--321,321,718.04
0f30f05c-ab36-42a8-bbd7-8bb2c20aa336,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--211,211,728.51
8adeda7a-98f6-498b-8b82-06899269700a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--0001,0001,1175.90
cc3ccadb-9bd6-4542-b9cf-c9c4731a8d7b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1012-2,1012-2,1247.05
b062dc72-a59d-4a1f-adac-ede4b7963b13,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2021-1,2021-1,1282.52
e0ad2968-646c-4cca-a219-716f6c309552,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1011-1,1011-1,1290.78
ae43f155-2f62-404c-af2e-7b946a991f6c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2021-2,2021-2,1370.12
1056cb0b-cbbd-4ee8-a240-a8aae34f13f1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1120,1120,1408.18
ae71e6e6-c9f8-4d01-aa79-28ce88ffdee2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2131-1,2131-1,1422.22
25b38836-14bd-4cac-919c-c8ba4a2e9918,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1010,1010,1429.54
174021bd-fd78-443e-866d-b9331ff1ace5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2132-2,2132-2,1434.15
5bcbd8b8-b637-442e-8fc2-0ea7f20f52cc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2241,2241,1435.25
d9165c9a-364b-470c-9b46-61e580b4e8d4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2132-1,2132-1,1441.98
40d052a1-c40e-4a40-a284-fcb192a394d8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1012-1,1012-1,1448.51
5d906cb3-c7da-45a4-bcce-94d9cfede564,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1011-2,1011-2,1452.07
ab6584b6-6afa-4d8d-9107-36bb4f52aa6b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1121,1121,1453.94
0d865256-78cb-447f-8d16-1b213cbcaee7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2130,2130,1465.16
67900447-8b95-4f8c-8cff-c406fb8dba3e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2112,2112,1467.84
