key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ddb0721-a24e-4ff8-8169-5ce598e53683,oqmd-325327,oqmd-325327,static,False,-3.3528319934744997,-3.3528319934744997,5.29427305031243,5.29427305031243,4.3123520748193185,90.0,90.0,119.99999999999999
50b99e86-e83e-4f54-8f65-7084d7f48ced,oqmd-325327,oqmd-325327,dynamic,False,-3.352831980167625,-3.352831980167625,5.294243809528214,5.294243809528214,4.3123943758582,90.0,90.0,119.99999999999999
4217d555-987c-4920-ad90-dc9496b0ca34,oqmd-325327,oqmd-325327,box,False,-3.351553749619437,-3.351553749619437,5.303522072670808,5.303522072670808,4.3014721127537,90.0,90.0,120.00000000000001
430ad3cc-b41c-44e5-bdb7-bde0310b121e,mp-1184011,mp-1184011,static,False,-3.35081885864025,-3.35081885864025,3.740162950456231,3.740162950456231,7.477019766001061,90.0,90.0,90.0
99dc9735-2942-44fd-a357-c48b1e4fa580,oqmd-303059,oqmd-303059,static,False,-3.3508188586336245,-3.3508188586336245,3.74016290887156,3.74016290887156,7.47701992757298,90.0,90.0,90.0
b24d1c47-362a-48a1-aee4-9601c8508a66,oqmd-303059,oqmd-303059,box,False,-3.3508188586306247,-3.3508188586306247,3.7401629708397355,3.7401629708397355,7.477019682796126,90.0,90.0,90.0
182800b4-6d3f-45a2-a849-f0ab31c07be9,oqmd-303059,oqmd-303059,dynamic,False,-3.3508188586287497,-3.3508188586287497,3.7401629708879756,3.7401629708879756,7.47701968261987,90.0,90.0,90.0
e023c6ab-8cdc-46bc-9626-c81d1c8d2499,mp-1184011,mp-1184011,dynamic,False,-3.3508188586273744,-3.3508188586273744,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0
acfc4d6a-2b9d-4c6a-a422-a84353cec28a,mp-1184011,mp-1184011,box,False,-3.3508188586243746,-3.3508188586243746,3.7401629708870594,3.7401629708870594,7.477019682647401,90.0,90.0,90.0
a82cde7a-e7a5-4ee0-a765-ce87a11a7707,D0_3--BiF3,oqmd-313601,dynamic,True,-3.3508188585339997,-3.3508188585339997,3.740163081047454,3.740163081047454,7.477019743260515,90.0,90.0,90.0
b4beb6c6-64ae-431e-bb3f-6793f84fd0ba,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.3504767605949994,-3.3504767605949994,3.7395208645329006,3.7395208645329006,3.7395208645329006,90.0,90.0,90.0
e3b994e4-597e-4651-a372-b0b82dee8ba2,L1_2--AuCu3,oqmd-349813,box,False,-3.350476760594,-3.350476760594,3.7395208645429907,3.7395208645429907,3.7395208645429907,90.0,90.0,90.0
0a87888d-f3b0-4b60-82b3-885d508ff0cd,L1_2--AuCu3,oqmd-349813,static,False,-3.3504767605917496,-3.3504767605917496,3.739520864535907,3.739520864535907,3.739520864535907,90.0,90.0,90.0
316139c5-91a7-4338-9b06-80634176cfbb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.3504767605912495,-3.3504767605912495,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0
1571b9f8-f444-4e35-bd5e-f25c17ba918c,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.350476760590999,-3.350476760590999,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0
72e09a59-09cc-43d0-aaa2-58be09310bda,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.3504767605869996,-3.3504767605869996,3.7395208647151166,3.7395208647151166,3.7395208647151166,90.0,90.0,90.0
cc73e7a8-21b7-42df-b686-77d3a1659e71,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.3197792884811244,-3.3197792884811244,4.206406228008007,4.206406228008007,5.91968348731918,90.0,90.0,90.0
5dd9a0a3-2841-4166-b58c-f9138827951c,D0_3--BiF3,oqmd-313601,static,True,-3.3197792884052495,-3.3197792884052495,4.206406607609283,4.206406607609283,5.919682067009475,90.0,90.0,90.0
4a23acf1-c85e-420f-a52d-4352b1810d13,D0_3--BiF3,D0_3--BiF3,static,False,-3.319775802439062,-3.319775802439062,5.93957756162914,5.93957756162914,5.93957756162914,90.0,90.0,90.0
df30295e-5398-42cd-a8b0-5ebbf5529172,D0_3--BiF3,D0_3--BiF3,box,False,-3.3197758024342496,-3.3197758024342496,5.939577561779821,5.939577561779821,5.939577561779821,90.0,90.0,90.0
6595394d-fde4-4c5e-86bf-6aba67a7a6c6,D0_3--BiF3,oqmd-313601,box,True,-3.3197650824699996,-3.3197650824699996,5.902246867756394,5.947971529282274,5.967089895655641,90.0,90.0,90.0
80bf021f-80a3-4502-baf2-a130241d648f,A15--Cr3Si,A15--Cr3Si,static,False,-3.280639806174749,-3.280639806174749,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0
9c7b903f-2d96-4b53-8601-9793921c1380,A15--Cr3Si,A15--Cr3Si,box,False,-3.2806398061511244,-3.2806398061511244,4.742786695347713,4.742786695347713,4.742786695347713,90.0,90.0,90.0
