,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,152.47639351859863,157.09132901342204,157.17239100960026,156.39980001833646
1,10.0,152.44655510234907,157.08683570593095,157.1679012939736,156.3953177242807
2,20.0,152.29302944055252,157.0105485344378,157.0918489720071,156.31885336438702
3,30.0,152.06581361487383,156.80155157705715,156.88323633945595,156.10936435647434
4,40.0,151.8149021752091,156.48789108073274,156.56996018892818,155.79487600721234
5,50.0,151.565011945573,156.10843697914066,156.19086071192845,155.41417880404504
6,60.0,151.32991390917962,155.68905898072978,155.7718091381659,154.9931600243648
7,70.0,151.11682392090447,155.24478972976675,155.3278450822765,154.54690881113058
8,80.0,150.92918519055038,154.7842137321279,154.86756057781488,154.0840677503703
9,90.0,150.76842660112797,154.31233741791507,154.39596763835877,153.609691131194
10,100.0,150.63494433823809,153.83218174202426,153.9160914189239,153.12683621259552
11,110.0,150.52862562882277,153.34563721624383,153.4298255654208,152.63742112330854
12,120.0,150.4491166659715,152.85393070764889,152.9383982582246,152.14269238281722
13,130.0,150.39596403563525,152.35788329138757,152.44263289866447,151.64348650129907
14,140.0,150.3686880744531,151.85806210140842,151.94309663176085,151.14038147792456
15,150.0,150.36680885090252,151.35486738103663,151.44019139240393,150.63378681950184
16,160.0,150.3898715496991,150.8485891670064,150.93420768083516,150.12399891356682
17,170.0,150.43746311753912,150.33944187561102,150.42535990374566,149.61123685259932
18,180.0,150.50918337478805,149.82758546484766,149.91380861456324,149.0956647520014
19,190.0,150.6046793122253,149.31314171785814,149.3996758792313,148.57740774123837
20,200.0,150.7236227084285,148.79620427980464,148.88305561097047,148.05656164136525
21,210.0,150.86571271333264,148.27684583434052,148.3640204893018,147.53320098936476
22,220.0,151.0306691759249,147.75512271773084,147.84262754309023,147.00738439421247
23,230.0,151.2182397342273,147.23108026787293,147.31892149428754,146.4791569221899
24,240.0,151.4281981842214,146.7047529311811,146.79293735138725,145.94855511661424
25,250.0,151.6603028593003,146.17616756932713,146.2647026749218,145.41560640281028
26,260.0,151.9143884778531,145.645346511437,145.73423937915084,144.88033338571813
27,270.0,152.19024418875267,145.11230575141852,145.20156293164314,144.3427527544874
28,280.0,152.48768328352867,144.57705896922113,144.6666876455179,143.80287771335097
29,290.0,152.80660866976368,144.03961439606522,144.12962253436527,143.2607174828636
30,300.0,153.1467737677418,143.49997967662415,143.59037499972976,142.71627952963763
31,310.0,153.50808410398727,142.95815935839846,143.04894813431386,142.16956826651614
32,320.0,153.89039172230756,142.41415567516523,142.5053462642185,141.62058581008944
33,330.0,154.2935712675618,141.86797050319072,141.95957071073224,141.0693338058027
34,340.0,154.71749098984785,141.31960262715901,141.41161920076718,140.51581145850764
35,350.0,155.16207713682732,140.76905109969738,140.86149377789883,139.96001789623207
36,360.0,155.62705852848353,140.2163137848082,140.30918865704515,139.40194977443997
37,370.0,156.11246164760266,139.66138779815236,139.75470389619406,138.84160346945364
38,380.0,156.61835505662805,139.1042689625674,139.19803284593632,138.2789753523958
39,390.0,157.14411878689594,138.54495099239338,138.63917321417023,137.71406071340826
40,400.0,157.69014520750358,137.9834308087557,138.0781177930938,137.14685232517195
41,410.0,158.25623278607083,137.41970061803644,137.5148619019636,136.57734586565925
42,420.0,158.8420263038449,136.8537568200797,136.94939868828365,136.00553304117847
43,430.0,159.44764943955016,136.28559002397063,136.3817231297156,135.4314081616177
