,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,11.473893499178267,11.469474008444223,11.431610658180055
1,10.0,11.473895242029654,11.469476049040466,11.431612238054834
2,20.0,11.473925134607978,11.469508774802703,11.431639365020832
3,30.0,11.474074494292385,11.469668935427508,11.431778160766223
4,40.0,11.474489451193575,11.470109412652722,11.432171192442977
5,50.0,11.475295518084884,11.470956691092209,11.432941547542336
6,60.0,11.47655860047913,11.472273962702708,11.434154153010315
7,70.0,11.478290932037948,11.474070426991931,11.435821998567217
8,80.0,11.4804703344557,11.476321279307463,11.437924335907752
9,90.0,11.48305726197156,11.478985078056175,11.440423386290679
10,100.0,11.486006383859747,11.482014984278363,11.443275332647602
11,110.0,11.489273042123523,11.485365150027663,11.446436821108282
12,120.0,11.492816271174824,11.488993741664647,11.44986787228931
13,130.0,11.496600090107865,11.49286400197088,11.453533330923337
14,140.0,11.500593474120999,11.496944314892021,11.457402792170662
15,150.0,11.504770066959805,11.501207825317838,11.461450373492404
16,160.0,11.509107573992798,11.50563186616026,11.46565415595368
17,170.0,11.513587189576103,11.510197290227554,11.46999563633253
18,180.0,11.518193090990117,11.51488795381042,11.47445923343379
19,190.0,11.522911880231064,11.519690222457886,11.479031711179998
20,200.0,11.527732228119685,11.524592570914825,11.483701917363277
21,210.0,11.532644513609997,11.529585177199118,11.488460395157233
22,220.0,11.537640554589805,11.534659670268985,11.49329902687848
23,230.0,11.542713318232392,11.539808899492254,11.498210889136
24,240.0,11.547856811144085,11.545026730867988,11.503190046115375
25,250.0,11.55306584089852,11.550307815117721,11.508231417721689
26,260.0,11.558335934405614,11.555647637764183,11.513330517371378
27,270.0,11.56366322072188,11.5610421688984,11.518483602849484
28,280.0,11.569044322623759,11.56648791723129,11.523687274742521
29,290.0,11.5744763024258,11.571981882532185,11.528938695555876
30,300.0,11.579956577669133,11.57752138185924,11.534235340039919
31,310.0,11.585482916822144,11.583104101357012,11.539574859528823
32,320.0,11.591053314912353,11.588727917191076,11.544955444663437
33,330.0,11.596666035881952,11.594391032080908,11.550375348088787
34,340.0,11.60231954145278,11.600091913400076,11.555833027569154
35,350.0,11.608012481201127,11.605829011643545,11.561327182415505
36,360.0,11.613743661892576,11.611601100385004,11.566856598424792
37,370.0,11.619512004266571,11.617407022573529,11.572420302687279
38,380.0,11.625316560605393,11.623245840337832,11.578017299616105
39,390.0,11.631156529278142,11.629116466663225,11.583646842284878
40,400.0,11.637031132140065,11.635018254980459,11.589308188985568
41,410.0,11.64293976044963,11.640950357848268,11.59500074607674
42,420.0,11.648881787819205,11.646912261779397,11.600723803223039
43,430.0,11.654856759066005,11.652903327857073,11.606477135248856
44,440.0,11.66086417086173,11.658922958843082,11.612260085189682
45,450.0,11.666903639698413,11.664970765883494,11.618072281816794
46,460.0,11.672974821943315,11.671046279610685,11.623913726738971
47,470.0,11.679077434985327,11.677149064042402,11.629783614421772
48,480.0,11.685211196916477,11.68327898930357,11.635682116856275
49,490.0,11.691375868249084,11.689435554858415,11.641608938968673
50,500.0,11.697571255138076,11.695618510595049,11.64756368347614
51,510.0,11.703797205080454,11.70182767767603,11.653546502088044
52,520.0,11.710053590096187,11.708062772329987,11.659557136396359
53,530.0,11.716340289700662,11.714323659435859,11.665595534009984
54,540.0,11.722657178206601,11.720610272331543,11.671661719597445
55,550.0,11.729004273513977,11.726922214408834,11.677755335780146
56,560.0,11.735381470704104,11.733259517284104,11.68387670485924
57,570.0,11.741788752858623,11.739621980290142,11.690025648894483
58,580.0,11.7482260856499,11.746009583057388,11.69620218689878
59,590.0,11.754693494135564,11.752422288145594,11.70240647527772
60,600.0,11.761191000277929,11.758859991542307,11.708638373648542
61,610.0,11.767718618171397,11.765322452162218,11.714898137886818
62,620.0,11.77427639968194,11.771809869948012,11.72118572490745
63,630.0,11.780864421484868,11.778322252885852,11.727501217636554
64,640.0,11.787482753866211,11.784859285254198,11.733844651202167
65,650.0,11.794131428621622,11.791421096671066,11.740216254961435
66,660.0,11.800810577864006,11.798007707412301,11.746616038837933
67,670.0,11.807520259837268,11.80461917764555,11.753044334856753
68,680.0,11.814260664274485,11.811255398658695,11.759500974698156
69,690.0,11.821031822736385,11.817916521176398,11.765986577421256
70,700.0,11.827833908834977,11.824602490707925,11.772500750467993
71,710.0,11.834667010180485,11.831313303516207,11.779043986062057
72,720.0,11.84153137652796,11.838048978325677,11.785616389402
73,730.0,11.848427004838511,11.844809727135162,11.792218037358142
74,740.0,11.855354125710832,11.851595402391638,11.79884933906255
75,750.0,11.862312904488974,11.858406110932524,11.80551031937112
76,760.0,11.869303525427245,11.865242046659219,11.81220114252358
77,770.0,11.876326085227037,11.872103102991908,11.818922371742929
78,780.0,11.88338087314811,11.878989523774159,11.82567373632063
79,790.0,11.890468006310092,11.885901039595426,11.832455771022158
80,800.0,11.897587676484774,11.892838113455216,11.839268580043358
81,810.0,11.904740113335587,11.899800702499642,11.846112588834579
82,820.0,11.911925507574399,11.906788845023977,11.85298776263141
83,830.0,11.919144063365607,11.913802500726382,11.859894611730796
84,840.0,11.926396002159121,11.920841995515081,11.866833303409818
85,850.0,11.933681536609905,11.927907342158491,11.8738040717331
86,860.0,11.941000890844485,11.934998562391819,11.880807217929819
87,870.0,11.948354327635895,11.942115860202174,11.887842979689703
88,880.0,11.955742047510874,11.94925931024562,11.894911652474828
89,890.0,11.963164305842254,11.95642889672364,11.902013625974265
90,900.0,11.970621334054586,11.96362493910182,11.909149058645903
