calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17127580-2b04-428d-8e83-fad2d8c43229,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-08,negative,183.166,158.757,158.757,-0.000,0.000,-0.000,158.757,183.166,158.757,-0.000,0.000,0.000,158.757,158.757,183.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.725,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.725
17127580-2b04-428d-8e83-fad2d8c43229,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-08,positive,183.166,158.757,158.757,0.000,-0.000,-0.000,158.757,183.166,158.757,0.000,-0.000,-0.000,158.757,158.757,183.166,0.000,-0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725
08b0295f-431b-4ef4-a18e-b238628d62f2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-07,negative,183.166,158.757,158.757,-0.000,0.000,-0.000,158.757,183.166,158.757,-0.000,0.000,0.000,158.757,158.757,183.166,0.000,0.000,0.000,0.000,0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,0.000,44.725
08b0295f-431b-4ef4-a18e-b238628d62f2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-07,positive,183.166,158.757,158.757,0.000,-0.000,-0.000,158.757,183.166,158.757,0.000,-0.000,-0.000,158.757,158.757,183.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.725
513a62ad-4782-49e9-b129-9f19432ade78,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-06,negative,183.166,158.758,158.758,-0.000,0.000,0.000,158.758,183.166,158.758,0.000,0.000,0.000,158.758,158.758,183.166,0.000,0.000,0.000,0.000,0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,0.000,44.725
513a62ad-4782-49e9-b129-9f19432ade78,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-06,positive,183.165,158.757,158.757,0.000,-0.000,0.000,158.757,183.165,158.757,0.000,-0.000,-0.000,158.757,158.757,183.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.725,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.725
760a525c-5231-4d96-a57f-b7dd556408a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-08,negative,228.491,128.540,128.540,-0.000,-0.000,0.000,128.540,228.491,128.540,-0.000,-0.000,0.000,128.540,128.540,228.491,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.179,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.179
760a525c-5231-4d96-a57f-b7dd556408a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-08,positive,230.031,127.770,127.770,0.000,0.000,-0.000,127.770,230.031,127.770,0.000,0.000,-0.000,127.770,127.770,230.031,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.179,0.000,-0.000,0.000,0.000,0.000,0.000,15.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.179
32672143-14f3-4201-b245-a79f574e2956,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-07,negative,230.031,127.770,127.770,-0.000,-0.000,0.000,127.770,230.031,127.770,-0.000,-0.000,0.000,127.770,127.770,230.031,-0.000,-0.000,0.000,0.000,0.000,0.000,15.179,-0.000,0.000,0.000,0.000,0.000,-0.000,15.179,0.000,0.000,0.000,0.000,0.000,-0.000,15.179
32672143-14f3-4201-b245-a79f574e2956,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-07,positive,228.491,128.540,128.540,-0.000,0.000,-0.000,128.540,228.491,128.540,-0.000,0.000,-0.000,128.540,128.540,228.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.179,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.179
