,temperature,L2_1--AlCu2Mn--heusler a=5.9221
0,0.0,0.0
1,10.0,0.22470422922061734
2,20.0,1.5968354551672965
3,30.0,3.5175393521949627
4,40.0,5.578388718286421
5,50.0,7.662037322960449
6,60.0,9.674967963173298
7,70.0,11.538801144323706
8,80.0,13.207944892703328
9,90.0,14.668986593085398
10,100.0,15.930116455073213
11,110.0,17.010587155945164
12,120.0,17.93352158187687
13,130.0,18.72188648939256
14,140.0,19.39659672567911
15,150.0,19.975842748663215
16,160.0,20.475044893737447
17,170.0,20.907089995598746
18,180.0,21.28266766613748
19,190.0,21.610616655272487
20,200.0,21.89824192660805
21,210.0,22.15158870262845
22,220.0,22.37567200564342
23,230.0,22.574665529168634
24,240.0,22.75205549990429
25,250.0,22.910765370429257
26,260.0,23.053256659392808
27,270.0,23.18161049566177
28,280.0,23.29759364369949
29,290.0,23.402712081796103
30,300.0,23.498254602859877
31,310.0,23.585328410982186
32,320.0,23.664888285234962
33,330.0,23.737760560875373
34,340.0,23.80466292305643
35,350.0,23.866220806017292
36,360.0,23.92298103125876
37,370.0,23.975423191892414
38,380.0,24.02396919063586
39,390.0,24.068991259685397
40,400.0,24.110818727898366
41,410.0,24.14974375053671
42,420.0,24.18602617686661
43,430.0,24.219897698747648
44,440.0,24.25156539757853
45,450.0,24.281214786128885
46,460.0,24.30901242491057
47,470.0,24.335108179072733
48,480.0,24.359637170638827
49,490.0,24.38272147172536
50,500.0,24.40447157699302
51,510.0,24.424987687312573
52,520.0,24.444360831608034
53,530.0,24.462673849609132
54,540.0,24.480002254715924
55,550.0,24.496414993314502
56,560.0,24.511975114397742
57,570.0,24.526740361321423
58,580.0,24.540763695825625
59,590.0,24.554093762975977
60,600.0,24.5667753044775
61,610.0,24.57884952678027
62,620.0,24.590354429507986
63,630.0,24.601325098994575
64,640.0,24.611793971098127
65,650.0,24.621791066870582
66,660.0,24.631344204251832
67,670.0,24.640479188512288
68,680.0,24.649219983825166
69,690.0,24.65758886810026
70,700.0,24.665606572878612
71,710.0,24.673292409921388
72,720.0,24.68066438591737
73,730.0,24.68773930656036
74,740.0,24.694532871095987
75,750.0,24.70105975833118
76,760.0,24.707333704963347
77,770.0,24.71336757700785
78,780.0,24.71917343500189
79,790.0,24.724762593598523
80,800.0,24.730145676098193
81,810.0,24.73533266439376
82,820.0,24.740332944763825
83,830.0,24.745155349912622
84,840.0,24.749808197597503
85,850.0,24.75429932614882
86,860.0,24.758636127174487
87,870.0,24.76282557570226
88,880.0,24.766874257969995
89,890.0,24.770788397094087
90,900.0,24.7745738767731
91,910.0,24.778236263221224
92,920.0,24.781780825466395
93,930.0,24.78521255414537
94,940.0,24.788536178940852
95,950.0,24.791756184754746
96,960.0,24.794876826718742
97,970.0,24.79790214416143
98,980.0,24.800835973580526
99,990.0,24.803681960722024
100,1000.0,24.806443571830826
