,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,0.0,0.0,0.0
1,10.0,0.4255273706149375,1.0025898797377408,0.4862000113146954
2,20.0,3.2192513138018835,3.505454204632606,2.616751046964167
3,30.0,7.0178592291519495,6.567145806949535,5.80818524288047
4,40.0,10.347275989180407,9.758603048120648,9.154761191365255
5,50.0,13.090245107391615,12.629546007885041,12.119661644638914
6,60.0,15.29823266090025,15.008765764472699,14.548816010259907
7,70.0,17.050571211697985,16.91088046772627,16.474913965246596
8,80.0,18.434692402197644,18.414145761351712,17.987190723103126
9,90.0,19.530924637938153,19.60328434733517,19.176698128406027
10,100.0,20.405375331873657,20.550651788436618,20.119527990514147
11,110.0,21.10978924838559,21.31322896150992,20.87468464813509
12,120.0,21.68333532818506,21.93417623143121,21.486572810837316
13,130.0,22.155809258967953,22.445584998945986,21.988234158242246
14,140.0,22.549146868497157,22.87196013142806,22.40429502546547
15,150.0,22.880595077845395,23.23122569158007,22.753326371967244
16,160.0,23.162675115614775,23.537636771354812,23.049109391396748
17,170.0,23.40481339705005,23.80049459457915,23.302378179766844
18,180.0,23.61532748471029,24.029736273434,23.5213287021375
19,190.0,23.799371169999844,24.2303356382883,23.71227988850732
20,200.0,23.96244245703777,24.407565386226295,23.880071323464765
21,210.0,24.107449330406013,24.56518518056688,24.029147725299808
22,220.0,24.23781199283298,24.70721077740996,24.162053840133954
23,230.0,24.35575903412128,24.83543063688176,24.28173010419591
24,240.0,24.46340549895574,24.95093366029566,24.39019939058917
25,250.0,24.561922129793167,25.05859191990244,24.489079090251856
26,260.0,24.652918389126032,25.155466714571208,24.57963907071746
27,270.0,24.73857759676525,25.247354937832245,24.66354385015143
28,280.0,24.816569289554142,25.331309625503675,24.741079267435325
29,290.0,24.89315846234355,25.407995815332132,24.813326927155458
30,300.0,24.963038167634622,25.48316912516323,24.881648336935875
31,310.0,25.029458542347374,25.55269766284598,24.945220410897974
32,320.0,25.095047120043038,25.616801190022006,25.00602075810802
33,330.0,25.156183279644086,25.68148867417486,25.063238692358667
34,340.0,25.215549220495014,25.735563852526926,25.118339730582015
35,350.0,25.27450519435368,25.797690402566207,25.170478480449155
36,360.0,25.329023205813847,25.84388828416289,25.221446504491855
37,370.0,25.38523501286495,25.904113925109225,25.269678060104955
38,380.0,25.43712540344255,25.943526623693554,25.316859791470645
39,390.0,25.49250920037509,26.001442721582738,25.36251885042046
40,400.0,25.542267220979838,26.041354218684134,25.407052203267284
41,410.0,25.593732869718416,26.085419601737854,25.449853794856836
42,420.0,25.64578785970824,26.131395437164965,25.492747154810125
43,430.0,25.695444529458904,26.165770494525766,25.534038926625843
