,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,224.32395092909445
1,10.0,224.3101617992738
2,20.0,224.2347524639321
3,30.0,224.07824918373933
4,40.0,223.84409608339055
5,50.0,223.5483843658139
6,60.0,223.20940342826003
7,70.0,222.84161182327702
8,80.0,222.45494670702556
9,90.0,222.05590158420137
10,100.0,221.6486699823609
11,110.0,221.23597497342865
12,120.0,220.81960884024448
13,130.0,220.4007661846148
14,140.0,219.98026050242788
15,150.0,219.55864853380572
16,160.0,219.13632074000853
17,170.0,218.7135505607063
18,180.0,218.29052943105066
19,190.0,217.86739871440227
20,200.0,217.4442521619614
21,210.0,217.0211610485953
22,220.0,216.59817265734137
23,230.0,216.1753193921958
24,240.0,215.7526246897824
25,250.0,215.33010015261019
26,260.0,214.90775441254695
27,270.0,214.48558712834557
28,280.0,214.06360297865902
29,290.0,213.64179451404272
30,300.0,213.22015566074566
31,310.0,212.79868515697336
32,320.0,212.3773713876074
33,330.0,211.95620529581424
34,340.0,211.5351811198559
35,350.0,211.11428941498778
36,360.0,210.69352098489907
37,370.0,210.27286679643686
38,380.0,209.85231723808235
39,390.0,209.4318670883373
40,400.0,209.01150409157762
41,410.0,208.59122102826512
42,420.0,208.1710096840752
43,430.0,207.75086471128114
44,440.0,207.330773193059
45,450.0,206.91073161269344
46,460.0,206.490738984756
47,470.0,206.0707722640839
48,480.0,205.65083672299784
49,490.0,205.2309265440498
50,500.0,204.81103045239294
51,510.0,204.39114331014454
52,520.0,203.97126431584368
53,530.0,203.55138226652923
54,540.0,203.1314940304084
55,550.0,202.71159742310948
56,560.0,202.29168410485067
57,570.0,201.8717518167016
58,580.0,201.45179219744637
59,590.0,201.0318043593669
60,600.0,200.6117865992499
61,610.0,200.19172954480038
62,620.0,199.77163393640865
63,630.0,199.35149883339298
64,640.0,198.9313024235423
65,650.0,198.51107034168385
66,660.0,198.09078329055643
67,670.0,197.67043382888377
68,680.0,197.25002897673653
69,690.0,196.8295594558219
70,700.0,196.4090272413195
71,710.0,195.98843965277732
72,720.0,195.5677742583987
73,730.0,195.1470335763142
74,740.0,194.72622251344274
75,750.0,194.3053363342546
76,760.0,193.88437844096825
77,770.0,193.46333122352274
78,780.0,193.04221373187795
79,790.0,192.6210126804396
80,800.0,192.19972930294728
81,810.0,191.77835502226333
82,820.0,191.35689122535945
83,830.0,190.93534390857545
84,840.0,190.51371765056902
85,850.0,190.09198748553916
86,860.0,189.67016679381535
87,870.0,189.24825530105142
88,880.0,188.82626086831738
89,890.0,188.40416602581274
90,900.0,187.98196641624952
91,910.0,187.5596814578299
92,920.0,187.13729221529996
93,930.0,186.7148264368707
94,940.0,186.29223559574527
95,950.0,185.86957020846862
96,960.0,185.4467895806886
97,970.0,185.02391118722127
98,980.0,184.6009403003447
99,990.0,184.177868312494
100,1000.0,
