,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,-3.4829358979796115,-3.555705753383825,-3.5916820455133203
1,10.0,-3.4829496901515213,-3.555717422117382,-3.5916835516128445
2,20.0,-3.4830593517618116,-3.5558184208273396,-3.5917120611250275
3,30.0,-3.4833790106076705,-3.5560941440084792,-3.591848850638568
4,40.0,-3.4839854989893206,-3.5566081639618345,-3.5921834619944195
5,50.0,-3.484905844515081,-3.5573952885945683,-3.5927676084273363
6,60.0,-3.486138746888798,-3.5584654873624335,-3.593619854029576
7,70.0,-3.4876704144871375,-3.559813948135292,-3.5947398985418313
8,80.0,-3.489482588049063,-3.5614287159697295,-3.5961183609955953
9,90.0,-3.4915562339123767,-3.563295080501879,-3.5977421244746184
10,100.0,-3.4938731356608477,-3.5653978190767175,-3.599597024650534
11,110.0,-3.4964164987386477,-3.5677222586283124,-3.6016691321095156
12,120.0,-3.499171103548177,-3.570254721551852,-3.60394531799635
13,130.0,-3.502123256811896,-3.572982669167427,-3.606413465552677
14,140.0,-3.5052606717272727,-3.5758946984051034,-3.6090625061056834
15,150.0,-3.5085723131322903,-3.5789804701651744,-3.6118823765423724
16,160.0,-3.512048254872435,-3.5822306180652754,-3.6148639404204452
17,170.0,-3.5156795392380893,-3.5856366459792866,-3.6179989002437867
18,180.0,-3.5194580595783607,-3.5891908337089453,-3.6212797102860907
19,190.0,-3.5233764584363136,-3.5928861495876343,-3.6246994935315273
20,200.0,-3.5274280268683067,-3.59671616716708,-3.6282519685019583
21,210.0,-3.5316066352911055,-3.6006750061200705,-3.6319313825451305
22,220.0,-3.535906662269837,-3.604757261760326,-3.6357324544085285
23,230.0,-3.5403229276109713,-3.6089579600472135,-3.639650322167382
24,240.0,-3.544850668933062,-3.6132725033715403,-3.643680500748649
25,250.0,-3.5494854693266693,-3.6176966370844204,-3.6478188401472433
26,260.0,-3.5542232328301657,-3.6222264151166743,-3.6520614943475156
27,270.0,-3.559060152630276,-3.626858160485451,-3.6564048885414224
28,280.0,-3.563992664634698,-3.6315884506998617,-3.660845693350509
29,290.0,-3.5690174772545262,-3.6364140813744936,-3.665380804098907
30,300.0,-3.574131466232726,-3.641332054416284,-3.670007318257238
31,310.0,-3.5793317362323736,-3.6463395608242952,-3.6747225173658418
32,320.0,-3.584615536120149,-3.6514339542575676,-3.6795238501898093
33,330.0,-3.5899803266000827,-3.656612750044607,-3.6844089224804843
34,340.0,-3.595423617751313,-3.661873587525564,-3.6893754788760518
35,350.0,-3.60094315232768,-3.6672142602452737,-3.694421395689689
36,360.0,-3.6065367851400616,-3.672632665679147,-3.699544668150665
37,370.0,-3.612202394578147,-3.678126808812132,-3.7047434017818897
38,380.0,-3.6179381409591533,-3.68369480354151,-3.710015806247149
39,390.0,-3.623742020142422,-3.6893348605699443,-3.7153601862439816
40,400.0,-3.6296124588112693,-3.695045266912633,-3.7207749321872945
41,410.0,-3.635547569525668,-3.7008243959573393,-3.726258518893126
42,420.0,-3.6415459052812533,-3.7066706975152646,-3.7318094984608376
43,430.0,-3.64760592704475,-3.712582685700111,-3.7374264918099973
44,440.0,-3.6537261122015248,-3.7185589643585293,-3.7431081909967907
45,450.0,-3.659905157304578,-3.7245981455517336,-3.748853347167731
46,460.0,-3.6661415469173178,-3.730698966088459,-3.7546607726801513
47,470.0,-3.6724343032246614,-3.7368601619483517,-3.760529336577061
48,480.0,-3.678782091766922,-3.743080527325543,-3.7664579558870623
49,490.0,-3.6851837389788393,-3.7493589343294085,-3.772445601341564
50,500.0,-3.691637204163812,-3.7556943007521713,-3.7784912902405474
51,510.0,-3.6981437678374522,-3.762085512233318,-3.7845940813611323
52,520.0,-3.7047009946319234,-3.76853158788162,-3.7907530784756966
53,530.0,-3.711302805704817,-3.7750315369827963,-3.796967421166292
54,540.0,-3.7179548185294222,-3.7815843960770366,-3.8032362935131965
55,550.0,-3.724560119565545,-3.788189253994342,-3.809558908316415
56,560.0,-3.731413222856815,-3.7948452598035147,-3.815934519288281
57,570.0,-3.738206939445464,-3.80155147543656,-3.8223624097498115
58,580.0,-3.745051306647743,-3.8083071770780483,-3.828841893722993
59,590.0,-3.7519344729996185,-3.8151114893473874,-3.8353723172823457
60,600.0,-3.7588566057683566,-3.821963709991334,-3.8419530568528213
61,610.0,-3.765829226645343,-3.828862991646867,-3.8485835132076702
62,620.0,-3.7728417547088053,-3.8358086539618634,-3.855263118756269
63,630.0,-3.779898351469661,-3.8428000196967536,-3.8619913252881473
64,640.0,-3.7869938137936603,-3.8498364735406283,-3.8687676176397163
65,650.0,-3.794128712588246,-3.8569171554477455,-3.8755914988075593
66,660.0,-3.8012986533711066,-3.864041549820058,-3.882462499530898
67,670.0,-3.808522841730446,-3.8712090122055636,-3.88938016953928
68,680.0,-3.815766781322791,-3.8784189107164866,-3.896344083433036
69,690.0,-3.823055248944092,-3.8856706634221414,-3.9033538402544274
70,700.0,-3.8303806701107517,-3.8929637014783687,-3.910409052322806
71,710.0,-3.8377426188149637,-3.90029753436338,-3.917509364163829
