,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,144.1100535384846,140.57053518406545,140.97789183403194
1,10.0,144.1070007919437,140.56812964007517,140.97470857683132
2,20.0,144.04848904129963,140.51501803385563,140.9135832381754
3,30.0,143.86918053686549,140.35557361130873,140.73554147934158
4,40.0,143.58055901129515,140.1026670158215,140.45627563702035
5,50.0,143.21768386535447,139.7859999741647,140.10809413240582
6,60.0,142.80783951579235,139.42867703950685,139.71562432772842
7,70.0,142.36806973255645,139.04544962872126,139.29447895878604
8,80.0,141.90850617591593,138.6452672859709,138.85411657206967
9,90.0,141.43520143599014,138.23356321918098,138.40028265698533
10,100.0,140.95186166001398,137.81370402716095,137.93654305165998
11,110.0,140.4608272587882,137.38783420829122,137.46517394269972
12,120.0,139.9636240589139,136.95736047469524,136.98767160833103
13,130.0,139.4612775266334,136.5232337947892,136.50504787233766
14,140.0,138.95449496038066,136.08611089410823,136.01800479580288
15,150.0,138.44377713260502,135.6464643760641,135.52704111752672
16,160.0,137.92948581963182,135.2046332358262,135.03251864806506
17,170.0,137.41188800120432,134.76086913204583,134.53470482183775
18,180.0,136.8911827501483,134.3153652428438,134.03379904998903
19,190.0,136.3675216234339,133.8682665553455,133.52995412984038
20,200.0,135.84102054259898,133.41968582068583,133.02328698963373
21,210.0,135.3117693590811,132.969716219427,132.51388725451557
22,220.0,134.77983800312694,132.5184243077768,132.00182655838603
23,230.0,134.24528079080886,132.0658720709292,131.48715927692294
24,240.0,133.70814155280715,131.61210482027144,130.96992885591342
25,250.0,133.16845324744187,131.1571613491242,130.45016893785544
26,260.0,132.62624171693233,130.701070586913,129.9279059859711
27,270.0,132.081527575637,130.24386041360347,129.40316030531312
28,280.0,131.53432513296787,129.78555111087638,128.8759469975446
29,290.0,130.9846463120225,129.32616054599,128.34627675264372
30,300.0,130.432498988193,128.86571040240983,127.81415779951773
31,310.0,129.8778888173205,128.40420159441857,127.27959536920987
32,320.0,129.3208174457569,127.94165108693879,126.74259221482077
33,330.0,128.76128667143547,127.47806893155935,126.20314820075474
34,340.0,128.1992951768518,127.01346177089953,125.6612630578495
35,350.0,127.63484147514292,126.54783650796479,125.11693376645609
36,360.0,127.06792079268814,126.08119099773364,124.570157799562
37,370.0,126.49853022124564,125.61353993251457,124.0209283201668
38,380.0,125.92666268833673,125.1448799795349,123.46924104942721
39,390.0,125.35231316342944,124.67522222740136,122.91508785693031
40,400.0,124.77547335268754,124.20454429121317,122.3584622978674
41,410.0,124.19613681722312,123.73287678055111,121.79935614001305
42,420.0,123.6142953340381,123.26021086012172,121.23776024582189
43,430.0,123.02993820488109,122.78654752646271,120.67366561167978
44,440.0,122.44305614890604,122.31188129775136,120.10706269082799
45,450.0,121.85364218691583,121.83621957180668,119.5379393552591
46,460.0,121.2616844912084,121.35956297502393,118.9662873210591
47,470.0,120.66717032652919,120.88190472365885,118.3920939216749
48,480.0,120.07009219157263,120.40323882386875,117.81534886297223
49,490.0,119.47043908129604,119.92358977079901,117.23603930758662
50,500.0,118.86819606937685,119.44292930232758,116.65415263672462
51,510.0,118.26335427182924,118.96127286411695,116.06967810215018
52,520.0,117.65590130221489,118.47860838291164,115.48260264658437
53,530.0,117.04582282277123,117.99493755553472,114.89291272413028
54,540.0,116.43310955825189,117.51026456609162,114.30059416589124
55,550.0,115.81774621214183,117.02457792540751,113.70563588298461
56,560.0,115.19972219333712,116.53788374709023,113.10802243136334
57,570.0,114.57902177211061,116.05018145250355,112.50774128106009
58,580.0,113.95563217035378,115.56146816600042,111.90477685405737
59,590.0,113.32954227901313,115.07172694130199,111.29911428035084
60,600.0,112.70073669483722,114.58097878376994,110.69074194078648
61,610.0,112.06920212619643,114.08920953070115,110.079642784581
62,620.0,111.43492373536257,113.59641530105833,109.46580264381245
63,630.0,110.79788762359269,113.10259527245175,108.84920741120915
64,640.0,110.15808170251229,112.60774619971556,108.22983883438116
65,650.0,109.51548608198998,112.11187619435636,107.60768582112986
66,660.0,108.87009311208494,111.61496750618448,106.9827304475207
67,670.0,108.22188232754257,111.11702668864427,106.35495406608473
68,680.0,107.57084234946466,110.618057480525,105.72434566907522
69,690.0,106.91695787781082,110.11805388276085,105.09088630923729
70,700.0,106.26021251881885,109.61699519367552,104.45456152933848
71,710.0,105.60059304622892,109.11489129224516,103.81535194016804
72,720.0,104.93808047874427,108.61175113294442,103.17324561499707
73,730.0,104.2726618755728,108.10756162785201,102.52822133413424
74,740.0,103.60432462537254,107.60232034335536,101.8802643917841
75,750.0,102.93304430448475,107.09602704030871,101.22935727470332
76,760.0,102.25881650932513,106.5886727385255,100.57548585892354
77,770.0,101.58161443075713,106.08024773548978,99.9186268412453
78,780.0,100.90142920961209,105.57076467660656,99.25876636764283
79,790.0,100.21824462245321,105.060236783456,98.59588591656883
80,800.0,99.53204321464034,104.54863285321221,97.9299706779933
81,810.0,98.84280535418205,104.0359670200817,97.26099893071486
82,820.0,98.15052052142399,103.5222081989078,96.58895325802645
83,830.0,97.45516659013451,103.00738038958279,95.91381663756466
84,840.0,96.75673124787598,102.4914795358071,95.23557127635532
85,850.0,96.05519599648022,101.97452112038668,94.55420097248627
86,860.0,95.35054350992364,101.45645860475821,93.86968058476548
87,870.0,94.64276445607982,100.93728129914422,93.18199962598256
88,880.0,93.93183309918504,100.41705177735295,92.49113474373638
89,890.0,93.21773322546723,99.89573241616688,91.79706539402429
90,900.0,92.50045639967887,99.3733171166808,91.09978076001578
91,910.0,91.77997100891179,98.84978141649431,90.39924887979005
92,920.0,91.05627679746802,98.32517167779024,89.69546445130472
93,930.0,90.32934674604088,97.79945155553001,88.98840100593681
94,940.0,89.59917319988773,97.27263522775375,88.27804028128033
95,950.0,88.86572762059936,96.74471871369998,87.56436344768179
96,960.0,88.12899771771153,96.21570478797713,86.84735092399524
97,970.0,87.38896989241977,95.6855442039688,86.12698884756462
98,980.0,86.64562748482646,95.15425257746948,85.40324554371031
99,990.0,85.89895016912624,94.62188748424758,84.6761100754763
100,1000.0,,,
