,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5098695783903765,0.1707132900922166,0.16003057574325683,0.16563915997562778
2,20.0,2.298268920200717,1.4106354581610783,1.362790949314717,1.3768890835709315
3,30.0,5.012124394704765,4.1523288078644525,4.103036663781197,4.1075492876942015
4,40.0,8.085622777500301,7.507015423347986,7.461534334152856,7.458875782583655
5,50.0,10.987910008222915,10.66671881139847,10.618804883172963,10.614715328088204
6,60.0,13.45885266980325,13.326948290539928,13.27647672822993,13.272949718095857
7,70.0,15.461498195525907,15.46482829132814,15.413898507223362,15.41125886824313
8,80.0,17.05418112186577,17.155963729614182,17.106335564451097,17.104444789883665
9,90.0,18.31718221870466,18.492485018967106,18.445146977018396,18.443839478702547
10,100.0,19.323420557400745,19.555572452581195,19.51085452245668,19.50996810669698
11,110.0,20.132363548931647,20.40959888821557,20.367474045709596,20.366903293134005
12,120.0,20.789506714509802,21.103459044643177,21.063739697218935,21.063397546855292
13,130.0,21.329405755975394,21.673992156974762,21.636362187524632,21.63617835205404
14,140.0,21.777799094364816,22.14855458726188,22.112649343295935,22.112637696745953
15,150.0,22.15447876750153,22.54787632478773,22.5134107994335,22.51347968612492
16,160.0,22.473965294476894,22.887458666015156,22.854127858554914,22.854330107549945
17,170.0,22.7479280158894,23.179285010294368,23.146902666183927,23.147128374811743
18,180.0,22.984829666425075,23.432634039695806,23.400783463568892,23.40116375340679
19,190.0,23.19154085082419,23.654446429985576,23.623105141077016,23.623503381466225
20,200.0,23.3737535074814,23.85055593822273,23.819417971423057,23.81988557735122
21,210.0,23.535230583051487,24.02525005560588,23.994189500627048,23.994744043039827
22,220.0,23.67990988424268,24.182211308227345,24.151070284979546,24.151648158132275
23,230.0,23.809859717116332,24.32418205205605,24.292852594712855,24.29355197256334
24,240.0,23.928314363440524,24.45365210013715,24.421985447056,24.42268003357192
25,250.0,24.035961804163684,24.572371960353518,24.540335881460283,24.541115571651304
26,260.0,24.135384543272984,24.682064876403647,24.649412508146423,24.650336027076307
27,270.0,24.227155894121797,24.78398546518233,24.75074154849586,24.751650935193698
28,280.0,24.3124373874691,24.879170285562733,24.84530481502057,24.84622681701412
29,290.0,24.39254061739442,24.96866948698511,24.933923143105524,24.93505894161578
30,300.0,24.467891087033063,25.053080293150597,25.017586006867553,25.01863877392254
31,310.0,24.538676836533416,25.133285489424907,25.096810246499807,25.0981065218887
32,320.0,24.606928715635902,25.20965846665308,25.172231189325903,25.173473243569347
33,330.0,24.6709920881854,25.282692541150347,25.244300235298404,25.245750476278555
34,340.0,24.733156880224282,25.35305165437659,25.313645399343255,25.314905885239575
35,350.0,24.792800380826964,25.420861840609643,25.380136620201935,25.381813211340088
36,360.0,24.851492056727118,25.486371413965426,25.44463797760018,25.44620972034584
37,370.0,24.90673547823748,25.550264503610443,25.50712286912293,25.50883364655413
38,380.0,24.961867569151288,25.61221152175764,25.568001707411366,25.56975956934305
39,390.0,25.016281779443478,25.673004750232646,25.627263391731333,25.629252073269747
40,400.0,25.06766972222544,25.732381335123055,25.685445530581386,25.687342285943366
41,410.0,25.121051181480293,25.790787986771562,25.742178936782125,25.744248419675916
42,420.0,25.17036692334417,25.847832318714914,25.798260064143548,25.800565883751048
43,430.0,25.223454193959018,25.905011822099866,25.853429207172173,25.85553226080813
44,440.0,25.272361175019796,25.960777208313004,25.907869314234485,25.91049201921703
45,450.0,25.32437373440679,26.01609261791548,25.961601754843596,25.963938540560317
46,460.0,25.37294679365486,26.07092940045884,26.01502235188456,26.017849001009157
47,470.0,25.423873530670484,26.1259941345924,26.068014034387687,26.07059617707149
48,480.0,25.47371639789925,26.179939893378855,26.12056161668484,26.123361589803192
49,490.0,25.52685286493607,26.23419145738454,26.172891412528536,26.176109578467
50,500.0,25.57494176789499,26.288298323174093,26.22510129082295,26.22826725285338
51,510.0,25.62642913044024,26.341844241136563,26.277406667457587,26.280367519280446
52,520.0,25.681938614166157,26.396134035506893,26.329046505036896,26.332562670242268
53,530.0,25.73174083739925,26.450076057258254,26.381285300769346,26.384879373768467
54,540.0,25.785503078598158,26.503668968095933,26.433348690545312,26.437086693973033
55,550.0,25.840636916312487,26.558247528276713,26.485588879675756,26.48898711705324
56,560.0,25.89485317493898,26.61220754823775,26.537651640873452,26.54196943317582
57,570.0,25.95085691802927,26.66720939392146,26.590463133852992,26.594599011823654
58,580.0,26.008167746556726,26.722101876901696,26.64319212204379,26.647262540819757
59,590.0,26.065950364802603,26.77702524388723,26.69567096180848,26.70005814617339
60,600.0,26.12616849606437,26.83232736284316,26.749405747925813,26.754344327008038
61,610.0,26.186447552562115,26.8888484227693,26.80286406285439,26.80729807335588
62,620.0,26.248592192709715,26.944675009741896,26.857152198038932,26.862308805838893
63,630.0,26.31326868588005,27.001497674032848,26.911274591976504,26.915873459127507
64,640.0,26.376636162744024,27.05909010548792,26.965909049220905,26.971811884261065
65,650.0,26.445115577784293,27.11626771431556,27.021623542998185,27.027043123349284
66,660.0,26.5135394504261,27.17460620348433,27.077128467438545,27.082444184148283
67,670.0,26.582251804644372,27.234069088670296,27.133552212234044,27.139641092449853
68,680.0,26.66060498715266,27.293303783414334,27.190256700387767,27.19622677481531
69,690.0,26.727218609860405,27.352570401179438,27.247910794819777,27.25427641906767
70,700.0,26.810073141239698,27.4144355474843,27.305711383737023,27.31168568484873
71,710.0,26.88637288897488,27.475231604869194,27.364408956376327,27.371091896330945
72,720.0,26.970517270610554,27.537430772861327,27.42387174704994,27.431019607320717
73,730.0,27.052249320314534,27.600680766129035,27.483272425371446,27.49041456489251
74,740.0,27.143616511436942,27.662903288577144,27.544467632581217,27.552035958911144
75,750.0,27.22766957351425,27.72868717684414,27.605519430788366,27.61283958405466
76,760.0,27.327424342807017,27.794607384739283,27.6681064451473,27.675680243348484
77,770.0,27.41963793634525,27.859093412972474,27.730916137313923,27.739065568257754
78,780.0,27.5195918332519,27.926077413764727,27.794855892884527,27.80275603570877
79,790.0,27.6242045231633,27.995160035991155,27.859270537558814,27.867217403181172
80,800.0,27.73017183060194,28.06281645323686,27.924043974875342,27.934294705311007
81,810.0,27.84221742181459,28.133339814081378,27.991842175727665,28.000225691818272
82,820.0,27.956870510386864,28.203180905410836,28.057836890269392,28.066703879839736
83,830.0,28.07507213087004,28.27603646291597,28.126690404128777,28.136902548136536
84,840.0,28.202453773171733,28.34683812968069,28.195416879245876,28.205034046543275
85,850.0,28.329696969344194,28.42354164200976,28.266057294608046,28.276359273339025
86,860.0,28.462902417600393,28.496032522834774,28.337519220163102,28.34728659703886
87,870.0,28.6023867200296,28.572467461181393,28.408910584903712,28.420082705044212
88,880.0,28.751889838990447,28.651248524046498,28.4825840379857,28.49353973441654
89,890.0,28.89801444751792,28.72837429766616,28.557534871363696,28.568820362505218
90,900.0,29.059020831498287,28.808035839988904,28.633058501564225,28.644515015143153
91,910.0,29.220259909231988,28.889113045344555,28.7082379522454,28.72165074804653
92,920.0,29.39821756452261,28.971571744999483,28.788903541488022,28.798940526490814
93,930.0,29.572770244750707,29.05433631423293,28.86620430529085,28.880819478195036
94,940.0,29.755458877635572,29.14115715659115,28.947991072423356,28.959632657486356
95,950.0,29.969204143540274,29.225068001879173,29.028392632845414,29.043173037534636
96,960.0,30.15304808609587,29.314132664472872,29.11372252925765,29.124928986070714
97,970.0,30.382887588572437,29.403855063513426,29.19533758548951,29.212158924706436
98,980.0,30.58940133509176,29.492594713536285,29.28316695013675,29.29639818680521
99,990.0,30.842392599284796,29.5866908772732,29.371770917223213,29.38559988511984
100,1000.0,,,,
