,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38243017416446606,0.14671780383412883,0.1484438853474409,0.14392408896021153
2,20.0,2.454567126791779,1.3341808010681977,1.3359476868643407,1.320034979299199
3,30.0,5.590288544668311,3.7367300952207434,3.7372785691641517,3.7193502321186784
4,40.0,8.96002482513816,6.707922215294797,6.707178123129012,6.688228455350903
5,50.0,12.254972609923202,9.79620011452871,9.794398902750672,9.774087286407735
6,60.0,15.361622774237265,12.790484754748942,12.787871947224716,12.766171657593432
7,70.0,18.246142486941952,15.609763823896364,15.60653991648338,15.583620164168924
8,80.0,20.909818553002978,18.233096472896108,18.229412870893526,18.205485971388025
9,90.0,23.368156367600264,20.665075074278366,20.66104295282457,20.63630261728592
10,100.0,25.641139592204304,22.920014588150565,22.915715154471886,22.890320886005643
11,110.0,27.748939806672738,25.01497113957769,25.01046404401629,24.984542204365106
12,120.0,29.71019875316419,26.966783180715808,26.962112704942115,26.935762123855987
13,130.0,31.54148301474093,28.790924237021343,28.78612367011159,28.759421561929727
14,140.0,33.25724949420661,30.501161227642395,30.49625592475339,30.46926289380763
15,150.0,34.87001497058271,32.10955962277838,32.10456914575962,32.07733310815186
16,160.0,36.39059051225508,33.62662594960409,33.62156557648078,33.59412474001439
17,170.0,37.828319959316865,35.0614928358927,35.05637463661411,35.028759740204976
18,180.0,39.191298129410306,36.42210502932869,36.41693864155777,36.38917463558866
19,190.0,40.48656104845783,37.71538961921572,37.710182814676465,37.682290126181115
20,200.0,41.72024782136773,38.94740511012888,38.94216421310426,38.91415970411254
21,210.0,42.89773669368433,40.123469087217,40.11819928743696,40.09009698625413
22,220.0,44.02375877312288,41.24826630030225,41.242971889490335,41.21478355319744
23,230.0,45.10249290595852,42.325939675386316,42.320624228025814,42.292359778701254
24,240.0,46.13764487092676,43.36016680827001,43.35483332110496,43.32650118689959
25,250.0,47.13251361092979,44.35422427681853,44.34887527754405,44.3204826614984
26,260.0,48.090046780631035,45.311041802512236,45.305679435206,45.2772325287504
27,270.0,49.012887490136386,46.233247978701954,46.2278740715296,46.199378225325425
28,280.0,49.9034137846973,47.123208996497226,47.11782511580133,47.08928497740628
29,290.0,50.763772117261055,47.98306155081681,47.977669044637615,47.94908867020443
30,300.0,51.59590583860759,48.814740899990525,48.80934093331678,48.78072387879562
31,310.0,52.401579541177924,49.6200048789102,49.61459846244494,49.58594785851374
32,320.0,53.18239994005121,50.40045452361043,50.395042537351834,50.36636115133591
33,330.0,53.93983385114983,51.1575518488018,51.15213506152333,51.12342534884794
34,340.0,54.675223727002866,51.892635225319395,51.88721431070987,51.85847845787628
35,350.0,55.3898011297134,52.60693272712845,52.60150827727097,52.57274823794499
36,360.0,56.084698455237856,53.301573754726036,53.296146291389064,53.26736381682395
37,370.0,56.76095916992565,53.97759919026334,53.972169174399596,53.943365839234964
38,380.0,57.41954677672673,54.63597029764765,54.630538137435224,54.601715361634945
39,390.0,58.06135269297772,55.27757654632033,55.27214260398776,55.24330167159623
40,400.0,58.687203192485306,55.90324250896009,55.897807106599224,55.86894918182764
41,410.0,59.29786554052011,56.51373395980467,56.508297384352936,56.47942352543226
42,420.0,59.8940534304955,57.109763280880124,57.104325788389964,57.075436959541
