,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,0.0
1,10.0,0.4580676452341585
2,20.0,2.275222146400153
3,30.0,4.747601832205901
4,40.0,7.352476354776968
5,50.0,9.883255660221094
6,60.0,12.186616783873317
7,70.0,14.18295472834394
8,80.0,15.863612375514585
9,90.0,17.258846915959797
10,100.0,18.412203301479273
11,110.0,19.36714126144848
12,120.0,20.161756466811287
13,130.0,20.827529793354675
14,140.0,21.389749672155624
15,150.0,21.86847035873012
16,160.0,22.279524776395238
17,170.0,22.635419274765354
18,180.0,22.946063255954414
19,190.0,23.21934723066114
20,200.0,23.4615901135979
21,210.0,23.677884044421145
22,220.0,23.872358587782
23,230.0,24.04838376173246
24,240.0,24.20872826578698
25,250.0,24.35567912910229
26,260.0,24.49113805004625
27,270.0,24.61669519886472
28,280.0,24.73368716862514
29,290.0,24.84324318536069
30,300.0,24.946322626596547
31,310.0,25.043743834541065
32,320.0,25.13620833521916
33,330.0,25.22432136968575
34,340.0,25.30860500643291
35,350.0,25.389512660028778
36,360.0,25.46743971202131
37,370.0,25.542732263946316
38,380.0,25.61569394152965
39,390.0,25.686592326643304
40,400.0,25.75566416741953
41,410.0,25.823117871694954
42,420.0,25.88913991301212
43,430.0,25.9538981742937
44,440.0,26.017541907126024
45,450.0,26.08020297352161
46,460.0,26.142000603550258
47,470.0,26.203045939999004
48,480.0,26.26343574515654
49,490.0,26.32325820024734
50,500.0,26.38259738588723
51,510.0,26.44152453264414
52,520.0,26.500104780875116
53,530.0,26.558402773482214
54,540.0,26.616477781756945
55,550.0,26.67437870371838
56,560.0,26.732151989662167
57,570.0,26.789845757384935
58,580.0,26.847499921078843
59,590.0,26.905152469465644
60,600.0,26.96284088995928
61,610.0,27.02059705009724
62,620.0,27.078451080253803
63,630.0,27.136434889270156
64,640.0,27.1945768371707
65,650.0,27.252898316783785
66,660.0,27.311427646231998
67,670.0,27.370186775782823
68,680.0,27.429198377915725
69,690.0,27.488483146648594
70,700.0,27.548059670550433
71,710.0,27.607948292255653
72,720.0,27.66816677501327
73,730.0,27.72873275099984
74,740.0,27.78966277814211
75,750.0,27.850974914180124
76,760.0,27.912682030204426
77,770.0,27.974797157148704
78,780.0,28.037340479367355
79,790.0,28.10032560332999
80,800.0,28.16375943537252
81,810.0,28.227661251333203
82,820.0,28.29204424726983
83,830.0,28.35691700468199
84,840.0,28.422292848432733
85,850.0,28.488189266462225
86,860.0,28.554613543859332
87,870.0,28.621573697000866
88,880.0,28.689088454402388
89,890.0,28.757165917338718
90,900.0,28.825816266616226
91,910.0,28.895051164356918
92,920.0,28.964881278587868
93,930.0,29.03531710131423
94,940.0,29.10637046198525
95,950.0,29.178048811372825
96,960.0,29.250365188034404
97,970.0,29.323329452660946
98,980.0,29.396950181428405
99,990.0,29.47123824748874
100,1000.0,
