,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,0.0
1,10.0,1.236622018806461e-06
2,20.0,4.134576852197965e-06
3,30.0,7.794694154071563e-06
4,40.0,1.1293398059192755e-05
5,50.0,1.4515830959537738e-05
6,60.0,1.7477722959125358e-05
7,70.0,2.0140251312924383e-05
8,80.0,2.2473589894336662e-05
9,90.0,2.4482214542768253e-05
10,100.0,2.6194893725803935e-05
11,110.0,2.765097821295236e-05
12,120.0,2.8890855120037682e-05
13,130.0,2.9950974536653032e-05
14,140.0,3.086302691335285e-05
15,150.0,3.165326350061229e-05
16,160.0,3.234308325287283e-05
17,170.0,3.294981739700626e-05
18,180.0,3.348776195976441e-05
19,190.0,3.396831650903224e-05
20,200.0,3.4400761673193364e-05
21,210.0,3.479307328976554e-05
22,220.0,3.5151512446421955e-05
23,230.0,3.548046865980611e-05
24,240.0,3.5784130610342245e-05
25,250.0,3.6067402075650435e-05
26,260.0,3.633218319032967e-05
27,270.0,3.6580796091768704e-05
28,280.0,3.681590115225603e-05
29,290.0,3.703915653963068e-05
30,300.0,3.725207851230191e-05
31,310.0,3.7455829613847996e-05
32,320.0,3.765118007235465e-05
33,330.0,3.783970143794537e-05
34,340.0,3.802270905323939e-05
35,350.0,3.819956018804305e-05
36,360.0,3.8371395957771436e-05
37,370.0,3.853912424558659e-05
38,380.0,3.8702849067296035e-05
39,390.0,3.886340018876841e-05
40,400.0,3.902112120480891e-05
41,410.0,3.917647135000729e-05
42,420.0,3.932895351911324e-05
43,430.0,3.94791794001176e-05
44,440.0,3.9628110053369474e-05
45,450.0,3.977505618140237e-05
46,460.0,3.9920187820201785e-05
47,470.0,4.0064999123923476e-05
48,480.0,4.020860203228416e-05
49,490.0,4.035035674878989e-05
50,500.0,4.049117586683385e-05
51,510.0,4.0632165391918565e-05
52,520.0,4.077273843280045e-05
53,530.0,4.091210656172143e-05
54,540.0,4.105135019471323e-05
55,550.0,4.118996953758716e-05
56,560.0,4.132852360763959e-05
57,570.0,4.146693810291689e-05
58,580.0,4.16055317325836e-05
59,590.0,4.1743653450906324e-05
60,600.0,4.188150111746759e-05
61,610.0,4.201985902922149e-05
62,620.0,4.215810378825355e-05
63,630.0,4.2297150246694025e-05
64,640.0,4.243573710417122e-05
65,650.0,4.2574441587621134e-05
66,660.0,4.2713672028570124e-05
67,670.0,4.285284184145106e-05
68,680.0,4.299304073278109e-05
69,690.0,4.313312689945427e-05
70,700.0,4.327402775299253e-05
71,710.0,4.3414987059563866e-05
72,720.0,4.355583330278803e-05
73,730.0,4.36986399062613e-05
74,740.0,4.3840844821782755e-05
75,750.0,4.3983654291541786e-05
76,760.0,4.4127373860949244e-05
77,770.0,4.427108952245478e-05
78,780.0,4.441615756685613e-05
79,790.0,4.4561639796898514e-05
80,800.0,4.4707082741886975e-05
81,810.0,4.485406117240576e-05
82,820.0,4.500179386388898e-05
83,830.0,4.514951411710149e-05
84,840.0,4.5297756496092e-05
85,850.0,4.5447312966569795e-05
86,860.0,4.55980729876113e-05
87,870.0,4.574856200781941e-05
88,880.0,4.59002498599351e-05
89,890.0,4.605275302281715e-05
90,900.0,4.6206422768964515e-05
91,910.0,4.636061073327035e-05
92,920.0,4.6515072129342576e-05
93,930.0,4.66711141843122e-05
94,940.0,4.682825822478334e-05
95,950.0,4.69859063224097e-05
96,960.0,4.7143573902053985e-05
97,970.0,4.7303200692120025e-05
98,980.0,4.7464028719422516e-05
99,990.0,4.762518291157492e-05
100,1000.0,
