,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,-3.3501208852745377
1,10.0,-3.3501347553810787
2,20.0,-3.3502272312054426
3,30.0,-3.35045493239188
4,40.0,-3.3508622628907765
5,50.0,-3.3514779591075428
6,60.0,-3.352315094395807
7,70.0,-3.3533759166659127
8,80.0,-3.3546562243336786
9,90.0,-3.356148335653393
10,100.0,-3.357842939977567
11,110.0,-3.3597301785121156
12,120.0,-3.3618002530001596
13,130.0,-3.3640437454607217
14,140.0,-3.3664517725496585
15,150.0,-3.3690160511299747
16,160.0,-3.3717288985532052
17,170.0,-3.3745832165769856
18,180.0,-3.3775724518788786
19,190.0,-3.3806905571445167
20,200.0,-3.383931946726405
21,210.0,-3.3872914569367083
22,220.0,-3.3907643070461724
23,230.0,-3.3943460616946255
24,240.0,-3.398032600830437
25,250.0,-3.40182008900518
26,260.0,-3.405704949866713
27,270.0,-3.409683843322179
28,280.0,-3.4137536424574892
29,290.0,-3.417911414711979
30,300.0,-3.4221544076380135
31,310.0,-3.426480034443766
32,320.0,-3.4308858496907457
33,330.0,-3.4353695575562524
34,340.0,-3.439928984127166
35,350.0,-3.444562065780538
36,360.0,-3.4492668563993645
37,370.0,-3.4540415024241544
38,380.0,-3.4588842486572045
39,390.0,-3.4637934230572403
40,400.0,-3.46876743629049
41,410.0,-3.4738047657623565
42,420.0,-3.478903968822018
43,430.0,-3.484063660016102
44,440.0,-3.489282519361382
45,450.0,-3.4945592774861676
46,460.0,-3.4998927265206556
47,470.0,-3.5052817046518716
48,480.0,-3.5107250879883027
49,490.0,-3.5162218211342635
50,500.0,-3.521770860543952
51,510.0,-3.527371222872368
52,520.0,-3.5330219569244257
53,530.0,-3.5387221418032753
54,540.0,-3.544470896328297
55,550.0,-3.5502673623816707
56,560.0,-3.5561107263564233
57,570.0,-3.5620001829690007
58,580.0,-3.567934977898819
59,590.0,-3.573914356260842
60,600.0,-3.579937600389491
61,610.0,-3.586004021423996
62,620.0,-3.5921129492133494
63,630.0,-3.5982637175941816
64,640.0,-3.604455716390868
65,650.0,-3.610688318087578
66,660.0,-3.6169609343832962
67,670.0,-3.6232729874397456
68,680.0,-3.6296239045293937
69,690.0,-3.6360131655555046
70,700.0,-3.6424402232132924
71,710.0,-3.6489045825874307
72,720.0,-3.6554057231876547
73,730.0,-3.6619431782725176
74,740.0,-3.668516453890256
75,750.0,-3.6751251034432943
76,760.0,-3.6817686832053487
77,770.0,-3.688446749886611
78,780.0,-3.6951588622028537
79,790.0,-3.7019046376250455
80,800.0,-3.7086836473169322
81,810.0,-3.715495496527361
82,820.0,-3.7223398136085306
83,830.0,-3.72921622420848
84,840.0,-3.7361243448906163
85,850.0,-3.74306383468424
86,860.0,-3.75003432876121
87,870.0,-3.757035498730418
88,880.0,-3.764067007858789
89,890.0,-3.771128519008428
90,900.0,-3.778219735970409
91,910.0,-3.7853403235698524
92,920.0,-3.7924899772489993
93,930.0,-3.799668414810114
94,940.0,-3.806875358021739
95,950.0,-3.81411046868435
96,960.0,-3.8213734189403272
97,970.0,-3.8286641035492397
98,980.0,-3.8359821596813464
99,990.0,-3.843327342323215
100,1000.0,
