calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8dc2a01f-7cf0-4e7e-a890-63a2c2bc9410,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.249396513616902,5.249396513616902,5.249396513616902,90.0,90.0,90.0,1e-08,negative,249.559,54.485,54.485,-0.000,0.000,0.000,54.485,249.559,54.485,-0.000,-0.000,0.000,54.485,54.485,249.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.571,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.571,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.571
8dc2a01f-7cf0-4e7e-a890-63a2c2bc9410,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.249396513616902,5.249396513616902,5.249396513616902,90.0,90.0,90.0,1e-08,positive,249.559,54.485,54.485,0.000,0.000,-0.000,54.485,249.559,54.485,-0.000,-0.000,-0.000,54.485,54.485,249.559,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.571,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.571,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.571
85a1c986-1f18-43d8-989e-2743ffc25ef9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.249396513616902,5.249396513616902,5.249396513616902,90.0,90.0,90.0,1e-07,negative,249.559,54.485,54.485,-0.000,-0.000,-0.000,54.485,249.559,54.485,-0.000,-0.000,0.000,54.485,54.485,249.559,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.571,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.571
85a1c986-1f18-43d8-989e-2743ffc25ef9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.249396513616902,5.249396513616902,5.249396513616902,90.0,90.0,90.0,1e-07,positive,249.559,54.485,54.485,0.000,0.000,-0.000,54.485,249.559,54.485,0.000,-0.000,-0.000,54.485,54.485,249.559,0.000,0.000,-0.000,0.000,0.000,0.000,-18.571,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.571,-0.000,0.000,0.000,0.000,0.000,-0.000,-18.571
a7170efb-246e-4140-a349-df834dae549c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.249396513616902,5.249396513616902,5.249396513616902,90.0,90.0,90.0,1e-06,negative,249.561,54.485,54.485,0.000,0.000,0.000,54.485,249.561,54.485,0.000,0.000,0.000,54.485,54.485,249.561,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.571,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.571,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.571
a7170efb-246e-4140-a349-df834dae549c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.249396513616902,5.249396513616902,5.249396513616902,90.0,90.0,90.0,1e-06,positive,249.557,54.484,54.484,0.000,0.000,0.000,54.484,249.557,54.484,0.000,-0.000,0.000,54.484,54.484,249.557,0.000,0.000,0.000,0.000,-0.000,0.000,-18.571,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.571,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.571
5b5aaa47-7e25-4b1a-8981-eac102414e80,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0,1e-08,negative,171.308,167.101,167.101,0.000,-0.000,-0.000,167.101,171.308,167.101,-0.000,-0.000,-0.000,167.101,167.101,171.308,0.000,-0.000,0.000,0.000,-0.000,0.000,71.024,-0.000,0.000,0.000,0.000,0.000,0.000,71.024,0.000,-0.000,-0.000,0.000,-0.000,0.000,71.024
5b5aaa47-7e25-4b1a-8981-eac102414e80,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0,1e-08,positive,171.308,167.101,167.101,0.000,0.000,-0.000,167.101,171.308,167.101,0.000,-0.000,-0.000,167.101,167.101,171.308,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.024,0.000,0.000,0.000,-0.000,-0.000,0.000,71.024,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.024
276fd5cc-7f68-407f-83eb-a4e13d1b5d64,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0,1e-07,negative,171.308,167.101,167.101,0.000,-0.000,0.000,167.101,171.308,167.101,-0.000,-0.000,0.000,167.101,167.101,171.308,0.000,-0.000,0.000,0.000,0.000,0.000,71.024,-0.000,-0.000,0.000,0.000,0.000,0.000,71.024,0.000,0.000,0.000,0.000,-0.000,-0.000,71.024
276fd5cc-7f68-407f-83eb-a4e13d1b5d64,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0,1e-07,positive,171.308,167.101,167.101,0.000,-0.000,0.000,167.101,171.308,167.101,-0.000,-0.000,0.000,167.101,167.101,171.308,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.024,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.024,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.024
