,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,0.0
1,10.0,0.5385330397365794
2,20.0,2.067666760457568
3,30.0,4.261899627851181
4,40.0,6.782784866226179
5,50.0,9.392181828048743
6,60.0,11.961796774394331
7,70.0,14.429225393076084
8,80.0,16.76801616361475
9,90.0,18.97092545978231
10,100.0,21.040580413829606
11,110.0,22.98431384595524
12,120.0,24.81136572020247
13,130.0,26.531411547737225
14,140.0,28.153823625986792
15,150.0,29.687330872010282
16,160.0,31.13989146846766
17,170.0,32.51867591103612
18,180.0,33.830104421762734
19,190.0,35.079908383454224
20,200.0,36.273199656497006
21,210.0,37.41453947827315
22,220.0,38.50800294807141
23,230.0,39.55723743543675
24,240.0,40.56551448881841
25,250.0,41.53577545112545
26,260.0,42.470671282230946
27,270.0,43.37259719919033
28,280.0,44.24372275921762
29,290.0,45.086017976702955
30,300.0,45.90127601041491
31,310.0,46.691132895168806
32,320.0,47.45708473111758
33,330.0,48.20050268714204
34,340.0,48.92264612418963
35,350.0,49.62467409997592
36,360.0,50.30765547813834
37,370.0,50.972577832101166
38,380.0,51.62035530594785
39,390.0,52.251835570835134
40,400.0,52.86780599538254
41,410.0,53.46899913142908
42,420.0,54.05609760209443
43,430.0,54.62973846686399
44,440.0,55.19051712804027
45,450.0,55.73899083409755
46,460.0,56.27568182788106
47,470.0,56.801080181350706
48,480.0,57.31564635293188
49,490.0,57.81981349897493
50,500.0,58.313989566741
51,510.0,58.798559192928
52,520.0,59.27388542871793
53,530.0,59.74031130985576
54,540.0,60.19816128790939
55,550.0,60.647742537106964
56,560.0,61.08934614930772
57,570.0,61.52324822833366
58,580.0,61.94971089355693
59,590.0,62.36898320156
60,600.0,62.7813019936492
61,610.0,63.18689267629538
62,620.0,63.585969940622384
63,630.0,63.97873842660573
64,640.0,64.36539333692151
65,650.0,64.74612100493601
66,660.0,65.12109942088091
67,670.0,65.49049871978207
68,680.0,65.85448163447131
69,690.0,66.2132039165586
70,700.0,66.56681472808705
71,710.0,66.91545700621319
72,720.0,67.2592678031757
73,730.0,67.59837860343036
74,740.0,67.93291561985868
75,750.0,68.26300007058207
76,760.0,68.58874843796447
77,770.0,68.91027271107939
78,780.0,69.22768061295005
79,790.0,69.54107581364256
80,800.0,69.85055813028814
81,810.0,70.1562237149377
82,820.0,70.45816523119085
83,830.0,70.75647202030487
84,840.0,71.05123025760298
85,850.0,71.34252309979739
86,860.0,71.63043082388764
87,870.0,71.91503095817684
88,880.0,72.19639840592544
89,890.0,72.47460556221506
90,900.0,72.74972242430952
91,910.0,73.02181669611495
92,920.0,73.29095388697004
93,930.0,73.55719740523537
94,940.0,73.82060864691093
95,950.0,74.08124707968913
96,960.0,74.33917032265262
97,970.0,74.59443422189835
98,980.0,74.84709292238529
99,990.0,75.09719893612181
100,1000.0,75.34480320706018
