,temperature,B2--CsCl a=3.0480
0,0.0,0.0
1,10.0,1.9085205518422355e-06
2,20.0,5.874785410657202e-06
3,30.0,1.0527088682847706e-05
4,40.0,1.4716061007174018e-05
5,50.0,1.8459481849842626e-05
6,60.0,2.1797487427057285e-05
7,70.0,2.4697880052033767e-05
8,80.0,2.715867295390669e-05
9,90.0,2.9217094792954056e-05
10,100.0,3.0929729469792115e-05
11,110.0,3.235555465842469e-05
12,120.0,3.3547337413185116e-05
13,130.0,3.455022686060417e-05
14,140.0,3.540079880036655e-05
15,150.0,3.612798147828549e-05
16,160.0,3.675534944068515e-05
17,170.0,3.7301445617931994e-05
18,180.0,3.778069106393291e-05
19,190.0,3.8204956500184296e-05
20,200.0,3.8583786710080455e-05
21,210.0,3.892447254554237e-05
22,220.0,3.923337295859232e-05
23,230.0,3.9515360906965246e-05
24,240.0,3.977455096752197e-05
25,250.0,4.001465977885113e-05
26,260.0,4.023819115841437e-05
27,270.0,4.044760260213769e-05
28,280.0,4.064494434196313e-05
29,290.0,4.083171801294707e-05
30,300.0,4.100943979422683e-05
31,310.0,4.1179375781097666e-05
32,320.0,4.134249212540554e-05
33,330.0,4.14997091785925e-05
34,340.0,4.1651791153947766e-05
35,350.0,4.179932113176927e-05
36,360.0,4.194297960846451e-05
37,370.0,4.2083252786614866e-05
38,380.0,4.222053868469988e-05
39,390.0,4.235533204574792e-05
40,400.0,4.248789265781028e-05
41,410.0,4.2618514490139095e-05
42,420.0,4.274754203385421e-05
43,430.0,4.287516119885201e-05
44,440.0,4.300163563700634e-05
45,450.0,4.3127092663148925e-05
46,460.0,4.3251742936515134e-05
47,470.0,4.337584074721148e-05
48,480.0,4.349937854973582e-05
49,490.0,4.3622563059067324e-05
50,500.0,4.3745551791470306e-05
51,510.0,4.386836917210287e-05
52,520.0,4.399123002101685e-05
53,530.0,4.4114122898738785e-05
54,540.0,4.423717120177037e-05
55,550.0,4.436050925096259e-05
56,560.0,4.448411791833373e-05
57,570.0,4.460812272217821e-05
58,580.0,4.473259140803798e-05
59,590.0,4.485757615338693e-05
60,600.0,4.498315718535376e-05
61,610.0,4.5109315427833455e-05
62,620.0,4.523618765292049e-05
63,630.0,4.536385796287051e-05
64,640.0,4.549225324144163e-05
65,650.0,4.56214890168529e-05
66,660.0,4.5751636202800764e-05
67,670.0,4.588266632070524e-05
68,680.0,4.6014665073468605e-05
69,690.0,4.61477006736037e-05
70,700.0,4.6281778046721356e-05
71,710.0,4.6416927250611035e-05
72,720.0,4.655319195169654e-05
73,730.0,4.669063387787179e-05
74,740.0,4.682925587881829e-05
75,750.0,4.696909907655194e-05
76,760.0,4.7110269593319404e-05
77,770.0,4.7252710799877515e-05
78,780.0,4.739649344495219e-05
79,790.0,4.754164632427201e-05
80,800.0,4.7688190460331095e-05
81,810.0,4.783623218590871e-05
82,820.0,4.798572023704703e-05
83,830.0,4.813671611011535e-05
84,840.0,4.8289292007538685e-05
85,850.0,4.844338477261728e-05
86,860.0,4.859913135238155e-05
87,870.0,4.8756620865586867e-05
88,880.0,4.8915741188094944e-05
89,890.0,4.9076548550527094e-05
90,900.0,4.92391093925104e-05
91,910.0,4.940350990758836e-05
92,920.0,4.956976710978358e-05
93,930.0,4.9737924136974636e-05
94,940.0,4.990793738036813e-05
95,950.0,5.007979906208372e-05
96,960.0,5.0253770259811494e-05
97,970.0,5.04299255790912e-05
98,980.0,5.06079030526799e-05
99,990.0,5.0787975158587994e-05
100,1000.0,
