,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,0.0
1,10.0,2.4390120170106355e-06
2,20.0,6.4905565510387685e-06
3,30.0,1.0999993773136311e-05
4,40.0,1.5229236770321103e-05
5,50.0,1.8886698922792805e-05
6,60.0,2.192396204406544e-05
7,70.0,2.4403178646616404e-05
8,80.0,2.6414932540850182e-05
9,90.0,2.8047922972846417e-05
10,100.0,2.9378935216715853e-05
11,110.0,3.047100052806566e-05
12,120.0,3.1374098818005646e-05
13,130.0,3.212716370328166e-05
14,140.0,3.276030996935383e-05
15,150.0,3.329694871013305e-05
16,160.0,3.3755391635537054e-05
17,170.0,3.414969477279376e-05
18,180.0,3.449103550204893e-05
19,190.0,3.478862639020035e-05
20,200.0,3.5049142578283465e-05
21,210.0,3.527804548050894e-05
22,220.0,3.5480448126708165e-05
23,230.0,3.566009581827181e-05
24,240.0,3.581964851467069e-05
25,250.0,3.596186137816767e-05
26,260.0,3.608898061591906e-05
27,270.0,3.6202610331113506e-05
28,280.0,3.630406023366223e-05
29,290.0,3.639510722240713e-05
30,300.0,3.647661209734157e-05
31,310.0,3.654931763996577e-05
32,320.0,3.661397861461259e-05
33,330.0,3.667131719318724e-05
34,340.0,3.672244244418768e-05
35,350.0,3.6766938138048216e-05
36,360.0,3.6806104367065344e-05
37,370.0,3.684030791756166e-05
38,380.0,3.686892508388383e-05
39,390.0,3.6892981187027614e-05
40,400.0,3.691301642727625e-05
41,410.0,3.692906585635752e-05
42,420.0,3.6941024084938306e-05
43,430.0,3.6949155008853465e-05
44,440.0,3.6953804757472274e-05
45,450.0,3.6955215031687885e-05
46,460.0,3.6953338507568035e-05
47,470.0,3.6948547592440473e-05
48,480.0,3.69404237838023e-05
49,490.0,3.692957977113183e-05
50,500.0,3.6915889330993174e-05
51,510.0,3.689990344009493e-05
52,520.0,3.688129231663295e-05
53,530.0,3.6859625258678967e-05
54,540.0,3.68360805566762e-05
55,550.0,3.68099942682204e-05
56,560.0,3.678168331403648e-05
57,570.0,3.6750384117043e-05
58,580.0,3.6717627761898394e-05
59,590.0,3.6682923296151054e-05
60,600.0,3.66456788879803e-05
61,610.0,3.660658548244799e-05
62,620.0,3.656559094945494e-05
63,630.0,3.652174084151261e-05
64,640.0,3.6476045520431074e-05
65,650.0,3.64285696218527e-05
66,660.0,3.6381540205411046e-05
67,670.0,3.6330692356891666e-05
68,680.0,3.627652142415486e-05
69,690.0,3.6222981356685964e-05
70,700.0,3.616711706191462e-05
71,710.0,3.610951923438865e-05
72,720.0,3.604985102140795e-05
73,730.0,3.598869995446714e-05
74,740.0,3.5924995717934805e-05
75,750.0,3.5861324957948124e-05
76,760.0,3.579586215364567e-05
77,770.0,3.57272411054914e-05
78,780.0,3.565916940550233e-05
79,790.0,3.558703438664488e-05
80,800.0,3.551635092880033e-05
81,810.0,3.544400284150663e-05
82,820.0,3.536690631545132e-05
83,830.0,3.5290491913361454e-05
84,840.0,3.5214341656077424e-05
85,850.0,3.5135724409062766e-05
86,860.0,3.505452886189985e-05
87,870.0,3.49732958305139e-05
88,880.0,3.488970267380846e-05
89,890.0,3.4804504008532745e-05
90,900.0,3.4718060903354485e-05
91,910.0,3.4633669119214685e-05
92,920.0,3.4542764718754895e-05
93,930.0,3.4453913879484854e-05
94,940.0,3.436686085714408e-05
95,950.0,3.427431488277375e-05
96,960.0,3.418223422048217e-05
97,970.0,3.4086106457821574e-05
98,980.0,3.398855190230172e-05
99,990.0,3.3894445377842683e-05
100,1000.0,
