calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
914dc684-5c97-45a2-b8ec-051e7bfa3fbc,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--310,310,1008.11
49ee2428-c6e1-4aa4-8359-dd290f7e3891,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--320,320,1017.29
ad14bde8-17b3-4f66-89bf-39b5e4563547,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--210,210,1027.61
7cd6254e-2cd8-4965-8817-7273ce975152,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--111,111,785.71
630e75b9-a9ff-40eb-a6c5-594d579d9674,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--332,332,864.30
614d7d33-1d26-4499-8306-3d280e4c78b1,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--322,322,874.63
a7342411-95bb-4f98-9428-98876b833114,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--221,221,901.61
984edd34-073d-42d6-a49c-920fff21a178,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--100,100,914.98
1101d276-e4d0-4e4c-842c-ec709ef5fa0d,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--211,211,921.64
1f635465-4896-416f-8ccc-5748ba7f9c67,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--331,331,933.59
8aea98a3-7f35-40d3-90a7-1f7a109c2036,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--311,311,963.62
26e52076-191a-4e86-ac02-8a4452a0ca7b,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--321,321,969.92
464f9364-794f-412b-aab4-b626ca9e00fd,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--110,110,976.86
f9a4220c-60cb-42a7-972b-927d56253169,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--210,210,786.93
08122d60-3274-483c-8154-5f3b6338f016,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--211-2,211-2,796.64
10911295-3c08-4890-b421-a73371118a65,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--332-2,332-2,820.56
64d41fff-2091-4c60-9f28-75cb25b946a2,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--321-2,321-2,823.47
f9f7ff18-6dcc-4bbd-9323-f59f1da822c0,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--311,311,825.71
2f52f861-d279-4eb6-835e-19b8fd27e927,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--100,100,826.85
d7d419cb-56a1-4cd9-928c-8ed2c2ad50d1,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--221,221,832.48
f56a62ae-889d-4452-b47c-9586e646e101,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--320,320,832.99
b0bd19c5-f582-4492-b7ca-8354e3ebe926,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--321-1,321-1,834.17
6545acff-1e51-4b43-ae61-2e8122686e7d,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--111,111,835.97
432e2a0a-6a29-4653-84f4-2d22259aa526,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--322,322,844.39
0355b567-f4dc-4607-91af-c355325292b7,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--331,331,847.21
8216ede5-aa0f-425d-a70e-b8796158c214,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--310,310,854.96
f704737b-480a-4183-ab15-124e3cf3c985,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--332-1,332-1,861.08
3d1a21f7-7a92-471d-b1fa-b5726eb973ab,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--211-1,211-1,865.28
a610928c-1f3a-4e9c-95c3-37c8288dd18e,Au,A15--beta-W,A15--beta-W,5.156688319691789,A15--beta-W--110,110,902.11
3de6e38b-0c1c-4165-a37a-7a74e8470ae3,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--100,100,1005.93
1d1aac09-4e68-4e0d-a0ee-da1efdc61249,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--320,320,329.43
12418a68-4b67-4a81-abcb-187279e432ea,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--321,321,552.18
e62b09eb-5655-4a5a-8f53-1e19e3e3dd56,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--211,211,586.36
9042e00e-cbb9-41e6-931d-815d2730cbb2,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--110,110,806.62
d8a0c214-9f01-40aa-b025-e899c6af1a3c,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--331,331,899.56
614d1484-a445-48cd-b699-c943c2ed0000,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--210,210,921.47
edc9bee6-589c-480e-a014-180beb021a04,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--332,332,930.22
a0cb6f72-6555-4e62-9e7b-325355c07212,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--221,221,933.48
7769d8b1-039a-418c-ac8d-c60a82a49c40,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--322,322,950.29
02dc79d2-54ec-4c3a-9a45-dc18f0607a83,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--310,310,954.22
a96a2e7e-f9e2-4bf4-b9d7-1040f641c3a0,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--311,311,978.73
77714efd-d223-44e9-b304-4fbf8e7c16e4,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--111,111,988.56
