,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,127.14804941958388,127.20291546742399,125.19020419645392
1,10.0,127.14744077131056,127.20221362090417,125.18963651610039
2,20.0,127.1344467935398,127.18893938840459,125.1783724617879
3,30.0,127.0800209709347,127.13559081629651,125.13207222028635
4,40.0,126.9659695337165,127.02366108432741,125.03333987450357
5,50.0,126.79205727002834,126.85204756373983,124.88025586042275
6,60.0,126.56758478253555,126.62976556257142,124.68068330116007
7,70.0,126.30382459915384,126.36809320876145,124.44492097877706
8,80.0,126.01057098135182,126.07688614687109,124.18206160169625
9,90.0,125.69533407708657,125.76370536552665,123.89908014187847
10,100.0,125.36357736873404,125.4340446404694,123.6010212574012
11,110.0,125.01920066715212,125.09181955000908,123.29145406666132
12,120.0,124.66497813020396,124.73981088997164,122.97288851311706
13,130.0,124.30289344148564,124.38000611144348,122.64710215544704
14,140.0,123.93438142891996,124.01384088633846,122.3153621065494
15,150.0,123.56049258544624,123.64236371920823,121.97858379235704
16,160.0,123.18200599575692,123.26635328948643,121.63743919576224
17,170.0,122.79950633051688,122.88639163753612,121.29242385935483
18,180.0,122.41343898214676,122.50292540809775,120.94391337174598
19,190.0,122.02414700408512,122.11629544668847,120.59218747740135
20,200.0,121.63189836800419,121.72676814403653,120.23746698697177
21,210.0,121.23690355951959,121.33455452020829,119.87991826529323
22,220.0,120.83933074919403,120.93982051567176,119.51967376625335
23,230.0,120.43931180335862,120.54269981030662,119.15683927843678
24,240.0,120.03695752141266,120.14330096102897,118.79149644308488
25,250.0,119.63235440636304,119.74171211914502,118.42370900733911
26,260.0,119.22557775174712,119.33800550840652,118.0535331366941
27,270.0,118.81668403319841,118.9322401711539,117.68101242833463
28,280.0,118.40572278333993,118.52446429603336,117.30617416701516
29,290.0,117.99273633872369,118.1147200950223,116.9290533319568
30,300.0,117.57775636731749,117.70304061880586,116.54966733108614
31,310.0,117.16081350909596,117.2894544730108,116.16803614463363
32,320.0,116.74192743049076,116.87398440742722,115.78417302973389
33,330.0,116.32112186661273,116.45665075715911,115.39808769361375
34,340.0,115.8984097926732,116.03746928584464,115.00978880913834
35,350.0,115.47380498005006,115.61645392626633,114.61928517522226
36,360.0,115.047319481316,115.19361442033274,114.22657841465085
37,370.0,114.61896080221878,114.76896131654937,113.83167077995417
38,380.0,114.18873653730364,114.34250093202692,113.43456496477253
39,390.0,113.7566516161592,113.91423931277818,113.03525918712218
40,400.0,113.32271043408755,113.48418061590336,112.63375544888028
41,410.0,112.88691596399417,113.05232778291689,112.23005043268188
42,420.0,112.44926857197396,112.61868393690305,111.82414119136757
43,430.0,112.00977268577924,112.1832486519553,111.41602679125333
44,440.0,111.5684247608067,111.74602412719351,111.00569905483832
45,450.0,111.12522671978999,111.30700907381284,110.59315762332464
46,460.0,110.68017649674694,110.86620455881692,110.17839657566876
47,470.0,110.23327253285402,110.42360616249104,109.76141183370707
48,480.0,109.78451220194434,109.97921508850979,109.34219641553793
49,490.0,109.33389427089867,109.53302637038996,108.92074396824167
50,500.0,108.88141324972506,109.08503905569086,108.4970490249417
51,510.0,108.42706750065425,108.63524993194517,108.07110634949476
52,520.0,107.97085258286391,108.18365298207209,107.64290578581245
53,530.0,107.51276407132784,107.73024825973364,107.2124437492475
54,540.0,107.05279950006486,107.27503116718353,106.77970797999335
55,550.0,106.59095138045566,106.81799454877401,106.3446954591471
56,560.0,106.1272176891685,106.3591359203546,105.90739707305522
57,570.0,105.66158935717885,105.89845061158405,105.46780654939863
58,580.0,105.19406476992066,105.43593394254927,105.02591576461663
59,590.0,104.72463644636697,104.97157871116762,104.581708342027
60,600.0,104.25330031067453,104.50538173112786,104.13518793889634
61,610.0,103.78004777142218,104.03733683167792,103.68633721131667
62,620.0,103.30487365707393,103.56743936463056,103.23515331181169
63,630.0,102.82777501530273,103.0956807493453,102.7816261422738
64,640.0,102.34874215910584,102.62206078866494,102.325738494084
65,650.0,101.8677684935824,102.14656696541905,101.8674918220634
66,660.0,101.38485072452924,101.66919560314996,101.40687578848087
67,670.0,100.8999793520104,101.18994201588468,100.94387560998838
68,680.0,100.41314653730683,100.70879918718583,100.47848130047812
69,690.0,99.92434762432256,100.22575937752113,100.01068465253813
70,700.0,99.43357622136445,99.74081813027938,99.5404858813272
71,710.0,98.94082298722823,99.25396629699146,99.06786329449804
72,720.0,98.44608115555474,98.76519905829676,98.59280806320795
73,730.0,97.94934317704991,98.27450822769899,98.11531375500958
74,740.0,97.45060581136948,97.78188837681682,97.63536910178516
75,750.0,96.94985517854636,97.2873317045819,97.15296252723063
76,760.0,96.44708981774075,96.7908308350586,96.66809137170765
77,770.0,95.94229863675672,96.29238136687509,96.18073173471106
78,780.0,95.43547271015673,95.79197114493019,95.69088201939466
79,790.0,94.9266079290583,95.28960029821167,95.19853412378274
80,800.0,94.41569870779334,94.78525604287735,94.70367200521976
81,810.0,93.90272835728037,94.2789276728353,94.20628450733922
82,820.0,93.3876953515591,93.77061676315523,93.7063563185505
83,830.0,92.87059188091557,93.26031167671357,93.20388741833658
84,840.0,92.35141029152528,92.74800354965038,92.69886368684158
85,850.0,91.83013518626814,92.2336861705001,92.19127174019766
86,860.0,91.30676731882059,91.71735486879362,91.68110612231408
87,870.0,90.78129757305389,91.19899496488439,91.16833492815145
88,880.0,90.25371371043134,90.67860353244244,90.65298024542193
89,890.0,89.72401101318027,90.15617871071001,90.13499540704288
90,900.0,89.19217772579037,89.63169907432811,89.61440483070986
91,910.0,88.65821413510386,89.10516771070334,89.09116648551857
92,920.0,88.12209824299697,88.57657370345915,88.56528820300998
93,930.0,87.58383076883327,88.04590955950458,88.03673743055047
94,940.0,87.04339965194872,87.5131692595608,87.50553264796835
95,950.0,86.50080354674645,86.97834079519792,86.97164134567277
96,960.0,85.95602347851012,86.4414179726078,86.43505674742994
97,970.0,85.40906065620963,85.90239330754244,85.89575448840864
98,980.0,84.8599100093651,85.36126196350278,85.3537429437837
99,990.0,84.30855047854183,84.81801223844212,84.80899814705965
100,1000.0,,,
