,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,0.0
1,10.0,2.198448880476047
2,20.0,4.445088824234134
3,30.0,7.05861271565899
4,40.0,9.809632525994918
5,50.0,12.51947557170596
6,60.0,15.108417559062563
7,70.0,17.54390422027199
8,80.0,19.81822641818715
9,90.0,21.936383808047253
10,100.0,23.909113355264488
11,110.0,25.74912454163225
12,120.0,27.469209799352623
13,130.0,29.081378478133544
14,140.0,30.596522281349483
15,150.0,32.02434443955186
16,160.0,33.37341188783365
17,170.0,34.65125831200562
18,180.0,35.86450212665619
19,190.0,37.018962284338464
20,200.0,38.1197644874508
21,210.0,39.17143524328015
22,220.0,40.177983566212376
23,230.0,41.14297119811692
24,240.0,42.069572624184026
25,250.0,42.960626240893646
26,260.0,43.818677960089076
27,270.0,44.64601839805127
28,280.0,45.44471464674895
29,290.0,46.21663747742492
30,300.0,46.963484693821975
31,310.0,47.68680123673403
32,320.0,48.387996542927354
33,330.0,49.06835957872262
34,340.0,49.72907189914632
35,350.0,50.37121902626492
36,360.0,50.995800392498126
37,370.0,51.603738055274604
38,380.0,52.19588435664216
39,390.0,52.77302867425868
40,400.0,53.33590338760937
41,410.0,53.88518916448203
42,420.0,54.42151965704365
43,430.0,54.945485683665446
44,440.0,55.45763896169255
45,450.0,55.95849544700564
46,460.0,56.44853832844095
47,470.0,56.9282207184856
48,480.0,57.39796807610129
49,490.0,57.858180392662646
50,500.0,58.3092341680558
51,510.0,58.75148420038086
52,520.0,59.185265209784
53,530.0,59.61089331439801
54,540.0,60.028667374104124
55,550.0,60.438870215971
56,560.0,60.84176975357998
57,570.0,61.2376200109719
58,580.0,61.62666206074396
59,590.0,62.00912488476519
60,600.0,62.385226164948705
61,610.0,62.75517301078818
62,620.0,63.119162629592324
63,630.0,63.47738294469942
64,640.0,63.830013166440814
65,650.0,64.17722432007396
66,660.0,64.51917973453773
67,670.0,64.8560354954025
68,680.0,65.18794086514805
69,690.0,65.5150386735077
70,700.0,65.83746568041968
71,710.0,66.1553529138359
72,720.0,66.46882598443106
73,730.0,66.77800537910662
74,740.0,67.08300673493757
75,750.0,67.38394109512774
76,760.0,67.68091514835274
77,770.0,67.9740314527695
78,780.0,68.26338864584682
79,790.0,68.5490816410925
80,800.0,68.83120181261359
81,810.0,69.10983716843708
82,820.0,69.3850725133572
83,830.0,69.65698960211306
84,840.0,69.92566728351576
85,850.0,70.1911816361848
86,860.0,70.45360609649822
87,870.0,70.7130115792205
88,880.0,70.96946659138028
89,890.0,71.2230373397783
90,900.0,71.47378783258871
91,910.0,71.72177997541819
92,920.0,71.96707366219941
93,930.0,72.20972686122408
94,940.0,72.4497956966305
95,950.0,72.68733452566256
96,960.0,72.92239601190575
97,970.0,73.15503119477445
98,980.0,73.38528955551007
99,990.0,73.6132190798296
100,1000.0,73.83886631748162
