calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d650d743-d7ad-4f97-91f5-d21a3dfa145d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0,1e-08,negative,296.717,118.201,118.201,-0.000,0.000,-0.000,118.201,296.717,118.201,-0.000,0.000,-0.000,118.201,118.201,296.717,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.716,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.716,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.716
d650d743-d7ad-4f97-91f5-d21a3dfa145d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0,1e-08,positive,292.475,120.322,120.322,-0.000,-0.000,0.000,120.322,292.475,120.322,0.000,0.000,0.000,120.322,120.322,292.475,0.000,0.000,0.000,0.000,0.000,0.000,22.716,-0.000,0.000,0.000,0.000,0.000,0.000,22.716,0.000,0.000,0.000,0.000,0.000,-0.000,22.716
87eeb958-2554-45c8-a506-5ab527d70ab2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0,1e-07,negative,292.475,120.322,120.322,0.000,0.000,-0.000,120.322,292.475,120.322,0.000,0.000,-0.000,120.322,120.322,292.475,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.768,0.000,-0.000,0.000,0.000,-0.000,0.000,-5.768,-0.000,0.000,-0.000,0.000,0.000,0.000,-5.768
87eeb958-2554-45c8-a506-5ab527d70ab2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0,1e-07,positive,292.475,120.322,120.322,0.000,-0.000,0.000,120.322,292.475,120.322,-0.000,-0.000,0.000,120.322,120.322,292.475,-0.000,0.000,0.000,-0.000,-0.000,0.000,-5.768,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.768,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.768
b1bced86-5b9b-4369-9901-204bec9649dd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0,1e-06,negative,292.476,120.322,120.322,-0.000,0.000,-0.000,120.322,292.476,120.322,-0.000,-0.000,-0.000,120.322,120.322,292.476,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.768,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.768,-0.000,0.000,-0.000,0.000,0.000,0.000,-5.768
b1bced86-5b9b-4369-9901-204bec9649dd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,A15--Cr3Si,A15--Cr3Si,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0,1e-06,positive,292.474,120.321,120.321,-0.000,-0.000,0.000,120.321,292.474,120.321,0.000,0.000,0.000,120.321,120.321,292.474,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.768,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.768,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.768
1146cd6d-5cf7-4bd6-893c-ad3cb8e31a62,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.858466386758084,5.858466386758084,5.858466386758084,90.0,90.0,90.0,1e-08,negative,186.386,183.750,183.750,-0.000,0.000,0.000,183.750,186.386,183.750,-0.000,-0.000,0.000,183.750,183.750,186.386,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.156,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.156,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.156
1146cd6d-5cf7-4bd6-893c-ad3cb8e31a62,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.858466386758084,5.858466386758084,5.858466386758084,90.0,90.0,90.0,1e-08,positive,186.386,183.750,183.750,0.000,-0.000,-0.000,183.750,186.386,183.750,0.000,-0.000,-0.000,183.750,183.750,186.386,0.000,-0.000,-0.000,0.000,0.000,0.000,84.156,-0.000,-0.000,0.000,0.000,0.000,0.000,84.156,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.156
c4bdc158-0e27-444c-b371-4f4d32fb900b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.858466386758084,5.858466386758084,5.858466386758084,90.0,90.0,90.0,1e-07,negative,186.386,183.750,183.750,-0.000,0.000,0.000,183.750,186.386,183.750,-0.000,0.000,0.000,183.750,183.750,186.386,-0.000,0.000,0.000,0.000,-0.000,0.000,79.964,0.000,0.000,-0.000,0.000,0.000,0.000,79.964,0.000,-0.000,0.000,0.000,-0.000,0.000,79.964
c4bdc158-0e27-444c-b371-4f4d32fb900b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pt,D0_3--BiF3,D0_3--BiF3,5.858466386758084,5.858466386758084,5.858466386758084,90.0,90.0,90.0,1e-07,positive,186.386,183.750,183.750,0.000,-0.000,-0.000,183.750,186.386,183.750,0.000,-0.000,-0.000,183.750,183.750,186.386,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.964,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.964,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.964
