,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.055382352667367,2.784994055710097,3.183352046433608,0.6709769668231317
2,20.0,7.0364776708752625,8.684563841491965,9.535682655897853,3.6894596326123965
3,30.0,9.925516968672191,12.855573538739716,13.81130288200715,7.624698791508614
4,40.0,12.342412334788214,15.62014444857809,16.610550052931035,11.29692127199691
5,50.0,14.188033746437556,17.49287955095014,18.477295801171774,14.261086069391578
6,60.0,15.530474242950152,18.778912707610154,19.742519332659356,16.51696041712352
7,70.0,16.50007839340574,19.67986204305013,20.620425741000954,18.20555473416315
8,80.0,17.20831842006099,20.32629632423339,21.246009907021374,19.473156621451455
9,90.0,17.734914178423093,20.801525787462232,21.703624542347328,20.435478695009483
10,100.0,18.134045104572028,21.158988706264466,22.046571061919323,21.17660790587172
11,110.0,18.44224514761718,21.433533005265485,22.309233516064342,21.75603289560648
12,120.0,18.684368642122006,21.6483682872336,22.514330065877353,22.215698433206146
13,130.0,18.87758613049883,21.81930023602099,22.677238453636136,22.5853870599735
14,140.0,19.033969926472313,21.957328684728022,22.808610819624317,22.886492301621235
15,150.0,19.162160266992373,22.070267143631153,22.915985917129294,23.134589516686578
16,160.0,19.268448074174575,22.163772021170963,23.004805195209055,23.341176919456252
17,170.0,19.357488365827212,22.24201009852481,23.079067495342553,23.514859702456956
18,180.0,19.432777837685865,22.30810016086152,23.141760001362154,23.662162894331868
19,190.0,19.49697986762494,22.3644108648097,23.195147693092686,23.788095869361413
20,200.0,19.552149293378847,22.41276531360257,23.24097146323589,23.896549337188
21,210.0,19.59989030693324,22.45458395996132,23.28058611523923,23.990578108742646
22,220.0,19.64146901354595,22.490986016275833,23.315058058257666,24.072605047492555
23,230.0,19.67789479312978,22.52286248275729,23.345235516766607,24.14456996915585
24,240.0,19.70997988083133,22.550929458070048,23.371799694299337,24.208039617844683
25,250.0,19.738383531816265,22.575767551678318,23.39530254160876,24.26428979349035
26,260.0,19.763645133571984,22.59785136610458,23.41619497197322,24.31436732540528
27,270.0,19.786209297221045,22.61757179391388,23.434848175509774,24.35913730043426
28,280.0,19.806445061057598,22.63525305367757,23.451569887864363,24.39931938989745
29,290.0,19.82466072555237,22.651165830991133,23.466616928146323,24.43551603729991
30,300.0,19.84111541421781,22.6655375058508,23.480204949166335,24.468234511810085
31,310.0,19.856028157171938,22.678560179195152,23.49251608406344,24.497904297355863
32,320.0,19.869585083491064,22.690397021777958,23.503704990815784,24.524890905082202
33,330.0,19.88194515760173,22.701187333179057,23.513903665937747,24.5495069212897
34,340.0,19.89324478583934,22.71105060104124,23.523225304884566,24.57202090241573
35,350.0,19.903601539669406,22.720089779495403,23.531767418415324,24.592664581278445
36,360.0,19.913117183368183,22.72839395333567,23.539614363975822,24.61163873968131
37,370.0,19.921880150358987,22.736040515718344,23.54683941405417,24.62911802101741
38,380.0,19.929967579700698,22.743096958068225,23.553506455588646,24.64525489516574
39,390.0,19.937446999580562,22.749622348966874,23.55967139363225,24.66018294152251
40,400.0,19.944377725859727,22.75566856216312,23.56538331654503,24.67401958048758
41,410.0,19.95081202936708,22.761281301090246,23.570685467824628,24.686868356480016
42,420.0,19.95679611452465,22.766500957450468,23.575616060336287,24.69882085443571
43,430.0,19.962370943303124,22.77136333384511,23.58020896143985,24.709958315325395
44,440.0,19.967572931764323,22.775900254449304,23.584494271848627,24.72035300338363
45,450.0,19.972434541175545,22.780140083097944,23.58849881662095,24.730069367590115
46,460.0,19.97698478151996,22.784108164461866,23.592246563184922,24.739165031970735
47,470.0,19.98124964190094,22.78782720106873,23.595758978503518,24.7476916428716
48,480.0,19.985252459702572,22.79131757659179,23.59905533529832,24.75569559628531
49,490.0,19.989014238259852,22.794597633984118,23.60215297544954,24.76321866421829
50,500.0,19.99255392106115,22.79768391550398,23.605067537279904,24.770298535751753
51,510.0,19.995888629150095,22.80059137047847,23.607813152261016,24.77696928580239
52,520.0,19.999033867251185,22.803333535667257,23.610402615752776,24.783261782403343
53,530.0,20.002003703237367,22.80592269226698,23.61284753561638,24.789204041517266
54,540.0,20.00481092480314,22.80837000295322,23.615158461911978,24.79482153696692
55,550.0,20.007467176584825,22.81068563180005,23.61734500038501,24.800137471832585
56,560.0,20.00998308046948,22.812878849483628,23.61941591201157,24.8051730167024
57,570.0,20.012368341405317,22.81495812578714,23.621379200519318,24.809947519298387
58,580.0,20.014631840664997,22.816931211136026,23.623242189528995,24.81447868935042
59,590.0,20.016781718246047,22.818805208617082,23.625011590678138,24.81878276198396
60,600.0,20.01882544581672,22.82058663773438,23.626693563928285,24.822874642442436
61,610.0,20.020769891432906,22.82228149096017,23.628293771055453,24.826768034519063
62,620.0,20.022621377066887,22.823895284006717,23.629817423188353,24.83047555477222
63,630.0,20.02438572984694,22.825433100587478,23.631269323145872,24.834008834288376
64,640.0,20.026068327777697,22.826899632362693,23.63265390320388,24.83737860951123
65,650.0,20.027674140608628,22.828299214639166,23.633975258855443,24.840594803470402
66,660.0,20.029207766439537,22.829635858339284,23.635237179038157,24.843666598541358
67,670.0,20.030673464550247,22.830913278675485,23.63644317324282,24.846602501734054
68,680.0,20.032075184901945,22.832134920916193,23.637596495870454,24.849410403367717
69,690.0,20.03341659468507,22.833303983563003,23.638700168149526,24.85209762989721
70,700.0,20.0347011022502,22.834423439251786,23.639756997884508,24.854670991529506
71,710.0,20.035931878709615,22.835496053606306,23.640769597288656,24.857136825231034
72,720.0,20.03711187746625,22.83652440229875,23.64174039909531,24.8595010336078
73,730.0,20.038243851895505,22.837510886472742,23.6426716711509,24.861769120111248
74,740.0,20.03933037137102,22.83845774674117,23.643565529636515,24.86394622097699
75,750.0,20.04037383581747,22.83936707589014,23.644423951071847,24.866037134199683
76,760.0,20.041376488938134,22.840240830418765,23.645248783225682,24.868046345903096
77,770.0,20.04234043025059,22.841080841046146,23.64604175504704,24.869978054326978
78,780.0,20.043267626061787,22.841888822291928,23.646804485709826,24.871836191698645
79,790.0,20.044159919472612,22.842666381204427,23.64753849287151,24.87362444418745
80,800.0,20.04501903952385,22.843415025345518,23.64824520021063,24.875346270141
81,810.0,20.045846609559167,22.84413617008228,23.648925944319917,24.877004916759816
82,820.0,20.046644154878575,22.84483114527222,23.649581981020074,24.87860343537007
83,830.0,20.047413109757194,22.845501201382394,23.650214491145668,24.88014469542142
84,840.0,20.048154823881802,22.84614751510826,23.65082458584995,24.881631397334647
85,850.0,20.0488705682655,22.846771194531946,23.651413311480614,24.88306608430099
86,860.0,20.049561540685016,22.847373283866972,23.651981654062563,24.884451153134965
87,870.0,20.05022887068269,22.847954767823264,23.652530543419346,24.88578886425996
88,880.0,20.05087362417698,22.848516575627272,23.653060856972395,24.887081350914844
89,890.0,20.051496807713757,22.84905958473129,23.653573423247057,24.888330627636353
90,900.0,20.052099372389563,22.84958462423619,23.654069025101087,24.889538598094298
91,910.0,20.05268221747271,22.850092478048854,23.65454840271421,24.890707062330435
92,920.0,20.05324619375823,22.850583887810703,23.655012256348098,24.891837723448923
93,930.0,20.053792106665373,22.851059555597573,23.655461248900913,24.89293219381081
94,940.0,20.05432071911212,22.851520146426164,23.655896008270243,24.89399200077127
95,950.0,20.054832754174836,22.85196629057867,23.65631712955586,24.895018592000437
96,960.0,20.055328897561274,22.852398585752134,23.65672517708422,24.896013340413326
97,970.0,20.055809799899723,22.852817599060774,23.657120686300257,24.896977548757256
98,980.0,20.056276078873427,22.853223868897288,23.657504165527023,24.89791245386619
99,990.0,20.056728321198417,22.853617906652715,23.657876097591664,24.898819230621484
100,1000.0,20.057167084470965,22.854000198330464,23.658236941348253,24.899698995637156
