,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,0.0
1,10.0,0.7616099866154901
2,20.0,3.0308416083373353
3,30.0,6.036048098337055
4,40.0,8.990986473405307
5,50.0,11.600450180197853
6,60.0,13.802829472939486
7,70.0,15.619849540209449
8,80.0,17.102710145755168
9,90.0,18.309107084662923
10,100.0,19.29250199296409
11,110.0,20.09835225427109
12,120.0,20.763219488108906
13,130.0,21.316283177301614
14,140.0,21.780058939967514
15,150.0,22.17243363858602
16,160.0,22.506916610447742
17,170.0,22.794605235816153
18,180.0,23.043686331755218
19,190.0,23.260994618882762
20,200.0,23.452244115752965
21,210.0,23.621165219957824
22,220.0,23.771762914832006
23,230.0,23.906104425408742
24,240.0,24.027816364308194
25,250.0,24.137571804340784
26,260.0,24.237556412723006
27,270.0,24.328473413267687
28,280.0,24.413499431212305
29,290.0,24.490434106126923
30,300.0,24.562066118991332
31,310.0,24.629527522394504
32,320.0,24.691918434453687
33,330.0,24.74985776282766
34,340.0,24.80494190255142
35,350.0,24.857612303402256
36,360.0,24.90601185082808
37,370.0,24.952688767482776
38,380.0,24.99948153623835
39,390.0,25.03745673380382
40,400.0,25.082790289579172
41,410.0,25.118517517335487
42,420.0,25.156852412731816
43,430.0,25.192811331796797
44,440.0,25.228882725198392
45,450.0,25.259978065997313
46,460.0,25.29665386740339
47,470.0,25.325254610685793
48,480.0,25.355387890845947
49,490.0,25.390393355456535
50,500.0,25.41502471634881
51,510.0,25.444359862071288
52,520.0,25.474466979760074
53,530.0,25.50074656791452
54,540.0,25.521741921182436
55,550.0,25.56317915889385
56,560.0,25.574979565641264
57,570.0,25.609327197593213
58,580.0,25.627125872970716
59,590.0,25.657670563722462
60,600.0,25.681564015548545
61,610.0,25.707421614812915
62,620.0,25.721874397751087
63,630.0,25.754314199466144
64,640.0,25.77933673803297
65,650.0,25.792735862938077
66,660.0,25.82665902274945
67,670.0,25.837276457863776
68,680.0,25.87531553607896
69,690.0,25.889772766396156
70,700.0,25.904272771609733
71,710.0,25.937221583112304
72,720.0,25.954704341795026
73,730.0,25.974548854733197
74,740.0,26.008654161900395
75,750.0,26.00911543745919
76,760.0,26.05388576635963
77,770.0,26.050859616584095
78,780.0,26.09387959023071
79,790.0,26.110926879360655
80,800.0,26.11458148886401
81,810.0,26.153013750189412
82,820.0,26.175979048638347
83,830.0,26.17666552237659
84,840.0,26.223070521026692
85,850.0,26.234705541071968
86,860.0,26.239601102701947
87,870.0,26.279645260939795
88,880.0,26.287660674767945
89,890.0,26.321428275638183
90,900.0,26.33756471557603
91,910.0,26.355734998825895
92,920.0,26.378810990819087
93,930.0,26.384241476433843
94,940.0,26.44217816447931
95,950.0,26.42551260624871
96,960.0,26.461309063456927
97,970.0,26.462452769139635
98,980.0,26.522641990972904
99,990.0,26.507737627091675
100,1000.0,
