,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,0.0
1,10.0,3.547988617751418e-06
2,20.0,8.652890141422834e-06
3,30.0,1.4003544475148988e-05
4,40.0,1.838915434375494e-05
5,50.0,2.1979461076820567e-05
6,60.0,2.498129103623076e-05
7,70.0,2.7479760599377605e-05
8,80.0,2.9547722032947347e-05
9,90.0,3.1262176825143124e-05
10,100.0,3.269515592513521e-05
11,110.0,3.390661170105043e-05
12,120.0,3.49446112550396e-05
13,130.0,3.5846647923083995e-05
14,140.0,3.664191489580827e-05
15,150.0,3.735227943877595e-05
16,160.0,3.799481125899586e-05
17,170.0,3.858316348247302e-05
18,180.0,3.912757808983372e-05
19,190.0,3.963650460637072e-05
20,200.0,4.0116137874559446e-05
21,210.0,4.05719500323787e-05
22,220.0,4.100813500417181e-05
23,230.0,4.1428298086255424e-05
24,240.0,4.183538858929748e-05
25,250.0,4.223135593462977e-05
26,260.0,4.2618650260943254e-05
27,270.0,4.299894529379152e-05
28,280.0,4.337351473095053e-05
29,290.0,4.374344569838783e-05
30,300.0,4.411020954796056e-05
31,310.0,4.4474707846087674e-05
32,320.0,4.4837198173485405e-05
33,330.0,4.5198786201947576e-05
34,340.0,4.5560355392879246e-05
35,350.0,4.592211904195183e-05
36,360.0,4.62847503693147e-05
37,370.0,4.664892866076716e-05
38,380.0,4.7014591749745525e-05
39,390.0,4.738220690371036e-05
40,400.0,4.775257742516469e-05
41,410.0,4.812589502556871e-05
42,420.0,4.850233708646047e-05
43,430.0,4.888219680588373e-05
44,440.0,4.92660240255526e-05
45,450.0,4.965402206171018e-05
46,460.0,5.00461598259676e-05
47,470.0,5.044298611343974e-05
48,480.0,5.084480560120914e-05
49,490.0,5.1251793217676555e-05
50,500.0,5.166419698412293e-05
51,510.0,5.208229284959726e-05
52,520.0,5.250632978688201e-05
53,530.0,5.2936605385542175e-05
54,540.0,5.33734525100622e-05
55,550.0,5.381676303665629e-05
56,560.0,5.4267078605414516e-05
57,570.0,5.472479347025944e-05
58,580.0,5.519002477024098e-05
59,590.0,5.56632035525462e-05
60,600.0,5.61436992490991e-05
61,610.0,5.663284920874782e-05
62,620.0,5.713136084290482e-05
63,630.0,5.7638484192242716e-05
64,640.0,5.8154522485567506e-05
65,650.0,5.8679981634511244e-05
66,660.0,5.921560319486517e-05
67,670.0,5.976179431719434e-05
68,680.0,6.0318106482895486e-05
69,690.0,6.0885443426891076e-05
70,700.0,6.146436910288075e-05
71,710.0,6.20544704012186e-05
72,720.0,6.265703417771694e-05
73,730.0,6.327212809659869e-05
74,740.0,6.38998589253495e-05
75,750.0,6.454146549000774e-05
76,760.0,6.519655259425551e-05
77,770.0,6.586590537786993e-05
78,780.0,6.655004990325909e-05
79,790.0,6.724972043805357e-05
80,800.0,6.796561212778561e-05
81,810.0,6.869751842536238e-05
82,820.0,6.94467811398395e-05
83,830.0,7.02136426654696e-05
84,840.0,7.099877405999248e-05
85,850.0,7.180264766611055e-05
86,860.0,7.262652985927448e-05
87,870.0,7.347119910006546e-05
88,880.0,7.433687266862626e-05
89,890.0,7.522380243325928e-05
90,900.0,7.613455097139938e-05
91,910.0,7.706985256381153e-05
92,920.0,7.802880270402469e-05
93,930.0,7.901386879569105e-05
94,940.0,8.00260868771016e-05
95,950.0,8.106594593480183e-05
96,960.0,8.21348711127545e-05
97,970.0,8.323405179623918e-05
98,980.0,8.43646742001455e-05
99,990.0,8.552853473166776e-05
100,1000.0,
