,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.28768167643233e-06,9.618108321376396e-06,5.400523234651225e-06,2.141939581029665e-06,1.31894581310835e-06
2,20.0,1.790127077517753e-05,2.2540059896785585e-05,1.6169030088762245e-05,7.197885196052983e-06,5.0349429476204075e-06
3,30.0,2.397907996603211e-05,3.336015391702725e-05,2.6821404955042067e-05,1.4028832531968468e-05,1.062354464979391e-05
4,40.0,2.7706327516357925e-05,4.0514543579469006e-05,3.436536975608714e-05,2.0608094667086263e-05,1.6332175296334433e-05
5,50.0,3.0110589583805274e-05,4.5127829593802586e-05,3.9578150782011164e-05,2.6010567314747537e-05,2.1150373179304247e-05
6,60.0,3.155092004298044e-05,4.80905398537958e-05,4.323604766565614e-05,3.015326416926973e-05,2.4899667785303017e-05
7,70.0,3.23152273901772e-05,4.9975793580163424e-05,4.585474887483813e-05,3.32694990604789e-05,2.77495085258007e-05
8,80.0,3.2627507984550865e-05,5.114837484138141e-05,4.7768647811985696e-05,3.562354060324951e-05,2.9923278340287252e-05
9,90.0,3.264458350308692e-05,5.183999839776863e-05,4.9193427235207297e-05,3.742776199490394e-05,3.16069037469076e-05
10,100.0,3.247123658073726e-05,5.21991909590506e-05,5.026929289719446e-05,3.883612163093014e-05,3.2937148074073876e-05
11,110.0,3.217695661037975e-05,5.2324121173692624e-05,5.108872141965674e-05,3.995671132609541e-05,3.401080085043714e-05
12,120.0,3.18063874212637e-05,5.2279093383572785e-05,5.17151311179264e-05,4.086550615114758e-05,3.4895894815020146e-05
13,130.0,3.138986713594738e-05,5.210883182447275e-05,5.219278845454258e-05,4.161583746204502e-05,3.56405100990232e-05
14,140.0,3.094757076171631e-05,5.184470340656658e-05,5.255213538263526e-05,4.224586336224251e-05,3.627896298730114e-05
15,150.0,3.04929454002673e-05,5.150944960866373e-05,5.2815955828331463e-05,4.278353907697278e-05,3.6836089433671824e-05
16,160.0,3.00363096944482e-05,5.111845572067841e-05,5.3001425776147395e-05,4.324880949642053e-05,3.733030848190569e-05
17,170.0,2.958178138388233e-05,5.068479589782862e-05,5.312103303962674e-05,4.365685836974405e-05,3.7775174201797535e-05
18,180.0,2.9136635012214734e-05,5.021873304149064e-05,5.318533156483181e-05,4.401934018250533e-05,3.8181060203813545e-05
19,190.0,2.8701860076900835e-05,4.97246200322241e-05,5.320132414955188e-05,4.4344762070807156e-05,3.8555867417907704e-05
20,200.0,2.827193353604581e-05,4.921191378712098e-05,5.317628617062444e-05,4.463976148850289e-05,3.890574034937998e-05
21,210.0,2.7859665266685133e-05,4.8683479973045854e-05,5.311474370774795e-05,4.4910050280932516e-05,3.9235495636462115e-05
22,220.0,2.7454278244684714e-05,4.814048076325334e-05,5.3020244043116564e-05,4.5159900773431484e-05,3.9548913015278515e-05
23,230.0,2.7080624958150604e-05,4.759476989496416e-05,5.2897998141065594e-05,4.5392072490578144e-05,3.984912667564444e-05
24,240.0,2.6694700527246832e-05,4.703044475116824e-05,5.2748744910953786e-05,4.560953826954589e-05,4.013853883060778e-05
25,250.0,2.6315348830292835e-05,4.645729672772905e-05,5.2577297967744264e-05,4.581475993551361e-05,4.0419192486337335e-05
26,260.0,2.5987709753678092e-05,4.588416571113851e-05,5.238481087367304e-05,4.6009335786316564e-05,4.0692769589887e-05
27,270.0,2.565647623604306e-05,4.5323362973491954e-05,5.217528398443416e-05,4.619496309480139e-05,4.096067069538144e-05
28,280.0,2.4622878078186268e-05,4.476077362500502e-05,5.194760074424959e-05,4.637221462409526e-05,4.122403360947613e-05
29,290.0,2.751587584535539e-05,4.413692119104866e-05,5.1698976074021886e-05,4.654266615652398e-05,4.148381593548959e-05
30,300.0,2.5481106180894544e-05,4.368972791406781e-05,5.144104893013119e-05,4.670696009949972e-05,4.174088455231488e-05
31,310.0,2.1831534003414728e-05,4.420352977410257e-05,5.117065965097029e-05,4.686582538517776e-05,4.199590576599134e-05
32,320.0,2.4008422758324094e-05,4.2356975449558006e-05,5.088646144918581e-05,4.70211409619628e-05,4.224948594012704e-05
33,330.0,2.387340000723146e-05,4.0893583990542186e-05,5.058922783204946e-05,4.717154548970067e-05,4.2502220171163874e-05
34,340.0,2.3315484155078146e-05,4.130479152715076e-05,5.0278544790017564e-05,4.7317820925994034e-05,4.275454336976189e-05
35,350.0,2.3333663815263762e-05,4.086192050285518e-05,4.997138826730644e-05,4.746149420608155e-05,4.300682016655931e-05
36,360.0,2.3272258093271988e-05,4.043987300029648e-05,4.965139689851866e-05,4.7601796556718704e-05,4.3259380747044855e-05
37,370.0,2.2772526501279045e-05,3.955166656029572e-05,4.9310984443423746e-05,4.773936511837467e-05,4.351265638406906e-05
38,380.0,2.2543357358707334e-05,3.894384976883096e-05,4.8974400796125843e-05,4.7874625115502964e-05,4.376693340853928e-05
39,390.0,2.2262258847927445e-05,3.845243152020266e-05,4.863369457613544e-05,4.800822938836576e-05,4.402235950151768e-05
40,400.0,2.2063413565531866e-05,3.8022085534551355e-05,4.8281989663617496e-05,4.813956295920919e-05,4.427927986723249e-05
41,410.0,2.1816706905677128e-05,3.751260145328719e-05,4.7924627486753384e-05,4.826875013955817e-05,4.453781397235548e-05
42,420.0,2.1590100091642306e-05,3.695280532033707e-05,4.756141283188554e-05,4.839656463760081e-05,4.4798306399090345e-05
43,430.0,2.1381359726842953e-05,3.643066323202771e-05,4.719656502908441e-05,4.85224310386852e-05,4.506079178019418e-05
44,440.0,2.1167455684250095e-05,3.592302701145007e-05,4.683458362532658e-05,4.864688948243285e-05,4.532542263194509e-05
45,450.0,2.0944241477244076e-05,3.540202494110691e-05,4.646213208484602e-05,4.8771018413017724e-05,4.559255037850152e-05
46,460.0,2.0723247213227443e-05,3.490032943058692e-05,4.6103406167577154e-05,4.88925505054055e-05,4.58622365785159e-05
47,470.0,2.0527798685871083e-05,3.4394925822940416e-05,4.570302538477145e-05,4.9014007496589736e-05,4.613457793395467e-05
48,480.0,2.0330029193845583e-05,3.389525084904794e-05,4.52252542394575e-05,4.913450087528333e-05,4.640968038301353e-05
49,490.0,2.0125696951095914e-05,3.340046012531962e-05,4.492402246022598e-05,4.9252961793513724e-05,4.668783736200468e-05
50,500.0,1.9930346796341753e-05,3.291472487983609e-05,4.591365330336311e-05,4.9371059211524713e-05,4.696911291361746e-05
51,510.0,1.9739645852031454e-05,3.244094708007644e-05,4.412809950745999e-05,4.948754001903725e-05,4.725350871675402e-05
52,520.0,1.9545873650059553e-05,3.1964279071056765e-05,4.235782659832982e-05,4.9605246994165745e-05,4.754127855788304e-05
53,530.0,1.9357285415200566e-05,3.149114657744953e-05,4.3468517699556256e-05,4.9720756103574965e-05,4.783261101009141e-05
54,540.0,1.916854783531891e-05,3.1031427613584524e-05,4.3612796034301324e-05,4.983467788347013e-05,4.812738895689347e-05
55,550.0,1.898618245174777e-05,3.057387615226274e-05,4.2551571656514124e-05,4.994970990928844e-05,4.8425918100265874e-05
56,560.0,1.880714685454837e-05,3.012069625358507e-05,4.165324498498176e-05,5.0063380405614315e-05,4.872831783873814e-05
57,570.0,1.8627051448149085e-05,2.9674441401835826e-05,4.1866062066749976e-05,5.017541524180292e-05,4.9034568436815506e-05
58,580.0,1.844876549279818e-05,2.923483475492504e-05,4.166354322138856e-05,5.028814261375274e-05,4.9344906384505144e-05
59,590.0,1.827662716713243e-05,2.88018686280323e-05,4.1091333294188496e-05,5.0399022012179124e-05,4.965938286475937e-05
60,600.0,1.810264698897139e-05,2.8374148171369542e-05,4.050098069490979e-05,5.0509961944291767e-05,4.997811586453566e-05
61,610.0,1.7931200368561615e-05,2.795189553645838e-05,4.03534578348564e-05,5.062199262405783e-05,5.030134110119657e-05
