,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,0.0
1,10.0,0.3662666560001019
2,20.0,1.4244328212166824
3,30.0,2.945218468945312
4,40.0,4.822103906847721
5,50.0,6.928579503500615
6,60.0,9.133609498477977
7,70.0,11.341385671028382
8,80.0,13.49428171093751
9,90.0,15.562268784303962
10,100.0,17.532429213794853
11,110.0,19.401649638646347
12,120.0,21.172111333979878
13,130.0,22.84865390949812
14,140.0,24.437280461725667
15,150.0,25.94433128232228
16,160.0,27.376042120304188
17,170.0,28.738321343323356
18,180.0,30.0366504334198
19,190.0,31.276052879211747
20,200.0,32.46109992480183
21,210.0,33.59593511684695
22,220.0,34.68430738134659
23,230.0,35.72960687709653
24,240.0,36.73490049346506
25,250.0,37.70296537816948
26,260.0,38.63631975384599
27,270.0,39.5372507763666
28,280.0,40.407839459519884
29,290.0,41.249982831912256
30,300.0,42.06541355729432
31,310.0,42.85571727162554
32,320.0,43.62234788832548
33,330.0,44.366641108627846
34,340.0,45.08982635372274
35,350.0,45.79303731302667
36,360.0,46.47732128077959
37,370.0,47.14364743235454
38,380.0,47.79291417263148
39,390.0,48.425955671754956
40,400.0,49.04354768861677
41,410.0,49.64641276918078
42,420.0,50.23522489544351
43,430.0,50.81061365074725
44,440.0,51.37316795871894
45,450.0,51.92343944558139
46,460.0,52.46194546927998
47,470.0,52.989171853276844
48,480.0,53.5055753580853
49,490.0,54.01158591954975
50,500.0,54.50760867926712
51,510.0,54.99402582943372
52,520.0,55.47119829177483
53,530.0,55.93946724782783
54,540.0,56.39915553588955
55,550.0,56.85056892804409
56,560.0,57.293997299365905
57,570.0,57.729715699766295
58,580.0,58.15798533803331
59,590.0,58.579054486395755
60,600.0,58.993159313120245
61,610.0,59.40052464984391
62,620.0,59.80136469959651
63,630.0,60.1958836908995
64,640.0,60.58427648272527
65,650.0,60.96672912468376
66,660.0,61.34341937624026
67,670.0,61.714517188591515
68,680.0,62.080185152227386
69,690.0,62.4405789131518
70,700.0,62.79584756026743
71,710.0,63.146133986307696
72,720.0,63.49157522445466
73,730.0,63.8323027624882
74,740.0,64.16844283635203
75,750.0,64.50011670461971
76,760.0,64.82744090537791
77,770.0,65.15052749682891
78,780.0,65.46948428286014
79,790.0,65.78441502463556
80,800.0,66.09541963928659
81,810.0,66.40259438659456
82,820.0,66.70603204451822
83,830.0,67.00582207439558
84,840.0,67.30205077646482
85,850.0,67.59480143645476
86,860.0,67.88415446377859
87,870.0,68.1701875219705
88,880.0,68.4529756517852
89,890.0,68.7325913875642
90,900.0,69.00910486719594
91,910.0,69.28258393616234
92,920.0,69.5530942460045
93,930.0,69.82069934759095
94,940.0,70.08546077947693
95,950.0,70.34743815171608
96,960.0,70.60668922532665
97,970.0,70.86326998775726
98,980.0,71.11723472452628
99,990.0,71.36863608731062
100,1000.0,71.61752515866607
