,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,197.88197792998216
1,10.0,197.86607195248888
2,20.0,197.7733854551737
3,30.0,197.56918761271498
4,40.0,197.26823069683695
5,50.0,196.90096354235112
6,60.0,196.49002505877553
7,70.0,196.0490933208434
8,80.0,195.5861173378356
9,90.0,195.10579933932993
10,100.0,194.61102386723763
11,110.0,194.1036378766298
12,120.0,193.58487490786015
13,130.0,193.0555889652641
14,140.0,192.5163929683478
15,150.0,191.9677385211128
16,160.0,191.40996713365627
17,170.0,190.84333913486591
18,180.0,190.26805808961228
19,190.0,189.68428385819993
20,200.0,189.09214364342762
21,210.0,188.49173409326013
22,220.0,187.8831335999498
23,230.0,187.26639709081545
24,240.0,186.64157946687953
25,250.0,186.00871156454548
26,260.0,185.36780490228492
27,270.0,184.71888293039032
28,280.0,184.06194343616644
29,290.0,183.39697959843687
30,300.0,182.72399817429974
31,310.0,182.04296429015739
32,320.0,181.35387087829892
33,330.0,180.65668892677925
34,340.0,179.9513820532429
35,350.0,179.2379204806666
36,360.0,178.51627154639087
37,370.0,177.78639021308098
38,380.0,177.04822089029057
39,390.0,176.30172525711416
40,400.0,175.54685234329426
41,410.0,174.78352316025766
42,420.0,174.0117337849473
43,430.0,173.23136650643318
44,440.0,172.4423917371115
45,450.0,171.64472035843264
46,460.0,170.83829165367212
47,470.0,170.02304136127898
48,480.0,169.19888066053886
49,490.0,168.36574908943354
50,500.0,167.5235370362296
51,510.0,166.6721914837916
52,520.0,165.8116325841136
53,530.0,164.94174839250246
54,540.0,164.06247432609334
55,550.0,163.17364761561856
56,560.0,162.27530249386012
57,570.0,161.36720598611018
58,580.0,160.44934811351007
59,590.0,159.52158533334844
60,600.0,158.5837712965887
61,610.0,157.63581765275885
62,620.0,156.67771357734063
63,630.0,155.70929182518316
64,640.0,154.73038924062968
65,650.0,153.74092940633955
66,660.0,152.7407905468287
67,670.0,151.72976257500366
68,680.0,150.70781537416428
69,690.0,149.67480973796407
70,700.0,148.63059009528325
71,710.0,147.57500691840522
72,720.0,146.50789725674034
73,730.0,145.42914813879614
74,740.0,144.3386771999231
75,750.0,143.236268518719
76,760.0,142.1216763065601
77,770.0,140.9948925799462
78,780.0,139.85574416961512
79,790.0,138.70396138862503
80,800.0,137.539503045705
81,810.0,136.36210989970553
82,820.0,135.171375264635
83,830.0,133.9675162866007
84,840.0,132.7502783654546
85,850.0,131.51939679640384
86,860.0,130.27460966323383
87,870.0,129.01591247782065
88,880.0,127.74294817662873
89,890.0,126.45557347721568
90,900.0,125.1535964321599
91,910.0,123.83669338350008
92,920.0,122.50483807283675
93,930.0,121.15762327916903
94,940.0,119.7949133628769
95,950.0,118.41660004960245
96,960.0,117.02219550141123
97,970.0,115.61160156298386
98,980.0,114.18474235735563
99,990.0,112.74115166481278
100,1000.0,
