,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.9498690862696753
2,20.0,3.564917982522214
3,30.0,6.961134082172819
4,40.0,10.438248344385881
5,50.0,13.445314174117566
6,60.0,15.836666299284534
7,70.0,17.680747259954053
8,80.0,19.09655619745973
9,90.0,20.19209059700584
10,100.0,21.051018888786007
11,110.0,21.73472072833674
12,120.0,22.28748273685256
13,130.0,22.741246130501054
14,140.0,23.119204138141015
15,150.0,23.438391621235525
16,160.0,23.71146201408814
17,170.0,23.947924855020226
18,180.0,24.15502966916006
19,190.0,24.338355214293866
20,200.0,24.502247857035236
21,210.0,24.650129104060063
22,220.0,24.784718649023954
23,230.0,24.908197687940003
24,240.0,25.022323827948895
25,250.0,25.128538721079405
26,260.0,25.228031076729746
27,270.0,25.321780578674197
28,280.0,25.4105852575793
29,290.0,25.495145075255344
30,300.0,25.576041126691333
31,310.0,25.653739891365152
32,320.0,25.72867467403829
33,330.0,25.801194635334983
34,340.0,25.871610201063305
35,350.0,25.94019246099855
36,360.0,26.007169430096965
37,370.0,26.07274396773073
38,380.0,26.137084558642382
39,390.0,26.200353517193964
40,400.0,26.262693829996515
41,410.0,26.324215238992277
42,420.0,26.385027894224077
43,430.0,26.445245516921077
44,440.0,26.504926105428922
45,450.0,26.56416461993135
46,460.0,26.623054399573203
47,470.0,26.681615184425393
48,480.0,26.739922849394617
49,490.0,26.7980607431731
50,500.0,26.856040528143314
51,510.0,26.913912163414935
52,520.0,26.97172762761877
53,530.0,27.029520127631113
54,540.0,27.087349736317915
55,550.0,27.1452279114355
56,560.0,27.203167105893815
57,570.0,27.2612324200899
58,580.0,27.319449546369125
59,590.0,27.377831538219706
60,600.0,27.436413445614455
61,610.0,27.49523388055825
62,620.0,27.554287977874317
63,630.0,27.613629590431646
64,640.0,27.673284517984943
65,650.0,27.733239759694893
66,660.0,27.793534054359057
67,670.0,27.854223606150654
68,680.0,27.915313468751197
69,690.0,27.976791688836194
70,700.0,28.03873182948787
71,710.0,28.101138593574905
72,720.0,28.16402303761897
73,730.0,28.227437755838785
74,740.0,28.29137584660081
75,750.0,28.355871661998254
76,760.0,28.420978561203626
77,770.0,28.486693616988653
78,780.0,28.55304629304139
79,790.0,28.620069726832124
80,800.0,28.68779196069496
81,810.0,28.756243355925616
82,820.0,28.82545064924403
83,830.0,28.89545091017621
84,840.0,28.966272214290324
85,850.0,29.037955487625265
86,860.0,29.110526784979257
87,870.0,29.184012125590726
88,880.0,29.258472276810192
89,890.0,29.333934108316065
90,900.0,29.410436261885998
91,910.0,29.488019554128435
92,920.0,29.566726957696556
93,930.0,29.646610763210084
94,940.0,29.72771560252059
95,950.0,29.81008354368675
96,960.0,29.89377210795685
97,970.0,29.97882734813318
98,980.0,30.06530605918736
99,990.0,30.15326846300631
100,1000.0,
