calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9b7540c9-e139-4740-b794-812f12055830,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--vacancy,vacancy,1.284,-2.696,-0.000,-0.000,-2.696,-0.000,-2.696,False,0.00000,0.00000,0.00000,,,,,,
b3ef2e71-f19b-450f-9ca7-189d6ce3ec53,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.409,-6.169,-0.000,0.000,-5.123,-0.013,-5.123,False,0.00000,0.00000,0.00000,,,,,,
c6edf33b-788c-4d87-8412-6c3ea326ba0d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.549,-5.620,-0.000,-0.000,-5.620,0.000,-5.589,False,0.00000,0.00000,-0.00000,,,,,,
2b675af9-20e3-41d6-abb7-5a1b7627c417,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.859,17.904,-0.000,0.000,17.904,0.000,17.464,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
72d4fd7d-9937-423f-8dec-3a73c4fe3da7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.859,17.464,0.000,-0.000,17.904,0.000,17.904,True,-0.68941,-0.44971,-0.00000,0.17041,-0.90362,0.00000,,,
b802cf88-9522-480c-bee6-851da8995ef3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.859,17.904,0.000,0.000,17.904,0.000,17.464,True,-0.55984,-0.55984,0.56727,-0.90362,-0.90362,-0.17041,,,
2ae3c556-cff7-4b23-9f29-afae53f4d9cd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.037,18.108,0.000,0.000,18.108,0.000,18.108,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
726c8958-d195-4f1b-8e4e-6329c987e826,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.047,20.368,-0.000,-0.000,16.799,9.195,16.799,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
c30ec8ee-7059-4140-9270-5ce3c8f664fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.192,18.201,3.240,3.240,18.201,3.240,18.201,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ba6fb001-3b69-449c-9ebb-d9e8c7fa152f,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.527,321.018,-190.213,-190.213,46.705,215.742,46.705,True,2.07583,0.56821,0.56821,1.32968,0.37271,0.37271,,,
d4dedb81-23e3-4b57-9c66-8ff66a668fa7,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--110-dumbbell,110 dumbbell,-23.947,292.358,-221.141,-221.141,45.013,255.847,45.013,True,1.97182,1.56216,1.56216,,,,0.57761,0.12989,0.12989
e86cb88b-eae5-4a9e-9f4f-07970de2e5e5,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--2nn-divacancy,2nn divacancy,-28.443,31.430,284.897,-230.115,-87.536,-225.879,339.417,True,-4.23916,-1.34284,0.76791,,,,,,
bb76a286-9968-4313-bfc0-cc8f59043bee,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-28.634,96.957,263.601,263.601,96.957,263.601,96.957,True,-2.53428,-2.53428,-2.53428,0.50295,0.50295,0.50295,,,
e4334e66-8f9e-431e-82ef-2b272792acdc,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-29.851,105.704,-265.112,246.488,59.570,-292.514,78.343,True,-1.63494,-0.08164,-1.62256,-0.85746,-0.06620,0.33279,,,
22664f4f-64b4-4d6a-bda9-268873e62154,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--100-dumbbell,100 dumbbell,-31.717,78.462,-295.575,260.748,78.722,-260.493,113.041,True,0.22157,-0.22275,-3.54265,,,,0.40827,-0.40828,0.18353
bf5901ee-80d1-4fd3-90af-58bc0fe5baf7,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--vacancy,vacancy,0.908,-6.267,0.000,-0.000,-6.267,-0.000,-6.267,False,-0.00000,-0.00000,-0.00000,,,,,,
a830ff04-085f-4b6e-a991-e8243a2f5836,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--111-dumbbell,111 dumbbell,1.854,15.536,6.037,6.037,15.536,6.037,15.536,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a94043db-4b1e-4518-a297-5fc9c8c83322,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--1nn-divacancy,1nn divacancy,1.934,-9.781,1.303,1.303,-9.781,1.303,-9.781,False,-0.00000,-0.00000,-0.00000,,,,,,
fd6f36c6-ab65-4d94-b9b9-a7f6be2dcfab,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--vacancy,vacancy,1.275,-2.689,-0.000,-0.000,-2.689,-0.000,-2.752,False,0.00000,0.00000,0.00000,,,,,,
49713230-b049-4e10-bfa2-fb88ec3bb2fc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.954,17.580,0.093,0.122,17.898,0.322,21.051,True,1.32069,-2.56218,0.42511,0.29730,-0.43853,-0.34504,,,
c3a3702b-363d-4386-9ce2-94ba73c03dad,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.954,17.893,0.451,-0.358,17.555,-0.263,21.132,True,0.56404,1.41605,2.61251,-0.24126,-0.40063,-0.18966,,,
4ef85c66-06aa-494e-867e-52c07597a8c3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.964,16.891,0.218,0.141,17.143,-0.081,22.279,True,0.87751,1.51989,0.00000,0.10141,0.17565,0.00000,,,
