,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,-3.5107091688421836
1,10.0,-3.510713902199446
2,20.0,-3.5107819455990787
3,30.0,-3.5109956905248088
4,40.0,-3.5113990689432435
5,50.0,-3.5120128525303134
6,60.0,-3.5128447882407903
7,70.0,-3.5138949803507655
8,80.0,-3.5151590052780017
9,90.0,-3.516629827903437
10,100.0,-3.518299051912848
11,110.0,-3.5201577248122105
12,120.0,-3.5221968360843965
13,130.0,-3.52440761371288
14,140.0,-3.526781687988479
15,150.0,-3.529311169591623
16,160.0,-3.531988677143098
17,170.0,-3.534807336834787
18,180.0,-3.537760761268074
19,190.0,-3.5408430198198415
20,200.0,-3.5440486118970282
21,210.0,-3.5473724267443263
22,220.0,-3.550809717330318
23,230.0,-3.55435606373279
24,240.0,-3.558007351018134
25,250.0,-3.5617597360574362
26,260.0,-3.5656096269948394
27,270.0,-3.5695536695899635
28,280.0,-3.5735887096270496
29,290.0,-3.577711790643163
30,300.0,-3.5819201323335257
31,310.0,-3.5862111173638773
32,320.0,-3.5905822680911044
33,330.0,-3.5950312586065998
34,340.0,-3.5995558803279586
35,350.0,-3.604154042394862
36,360.0,-3.6088237711004156
37,370.0,-3.613563185418587
38,380.0,-3.618370487412762
39,390.0,-3.6232439917040526
40,400.0,-3.6281820586333127
41,410.0,-3.6331831724959427
42,420.0,-3.6382458155603694
43,430.0,-3.6433686261786993
44,440.0,-3.6485502339871907
45,450.0,-3.6537893459084465
46,460.0,-3.6590847465147496
47,470.0,-3.664435236857804
48,480.0,-3.6698396658055845
49,490.0,-3.675296977244751
50,500.0,-3.680806080214922
51,510.0,-3.6863659995607923
52,520.0,-3.691975744472176
53,530.0,-3.697634389630572
54,540.0,-3.7033410356061385
55,550.0,-3.709094807528807
56,560.0,-3.714894848794375
57,570.0,-3.72074038771364
58,580.0,-3.7266306093079806
59,590.0,-3.732564773883304
60,600.0,-3.7385421408856345
61,610.0,-3.744562009318582
62,620.0,-3.7506236716689547
63,630.0,-3.756726492583315
64,640.0,-3.7628698040730963
65,650.0,-3.76905300610155
66,660.0,-3.775275483075582
67,670.0,-3.781536639757557
68,680.0,-3.7878359046940373
69,690.0,-3.794172748519138
70,700.0,-3.8005465745780587
71,710.0,-3.8069569274274624
72,720.0,-3.8134032688670016
73,730.0,-3.819885103457014
74,740.0,-3.8264019635572426
75,750.0,-3.832953329817289
76,760.0,-3.8395388086875326
77,770.0,-3.8461579197108238
78,780.0,-3.8528102161712057
79,790.0,-3.8594953625895894
80,800.0,-3.866212503125741
81,810.0,-3.872961881487541
82,820.0,-3.8797428558774
83,830.0,-3.886555027135187
84,840.0,-3.8933979986981173
85,850.0,-3.900271391839751
86,860.0,-3.9071749115635726
87,870.0,-3.91410815089463
88,880.0,-3.9210708044895446
89,890.0,-3.9280625245215877
90,900.0,-3.9350830260731238
91,910.0,-3.9421318888247994
92,920.0,-3.9492088698502656
93,930.0,-3.956313703957216
94,940.0,-3.9634460229448463
95,950.0,-3.9706055434844334
96,960.0,-3.9777920293340285
97,970.0,-3.9850051554257107
98,980.0,-3.9922446534662743
99,990.0,-3.9995102253171
100,1000.0,
