,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,0.0
1,10.0,1.07007889519176e-06
2,20.0,2.9725981360382212e-06
3,30.0,5.490432981882058e-06
4,40.0,8.281233552458771e-06
5,50.0,1.1111183086301929e-05
6,60.0,1.386048662184012e-05
7,70.0,1.645357678147197e-05
8,80.0,1.8836059662433303e-05
9,90.0,2.0978604595552118e-05
10,100.0,2.2876154189036785e-05
11,110.0,2.4540560867637207e-05
12,120.0,2.5992811671158116e-05
13,130.0,2.7257782742412943e-05
14,140.0,2.8360323997822105e-05
15,150.0,2.9323279201030534e-05
16,160.0,3.016703520391655e-05
17,170.0,3.0909290858043825e-05
18,180.0,3.1565173258348796e-05
19,190.0,3.21474254523016e-05
20,200.0,3.26667577837249e-05
21,210.0,3.313210766431695e-05
22,220.0,3.355129835470031e-05
23,230.0,3.3930586742817325e-05
24,240.0,3.427512763108657e-05
25,250.0,3.458961291584248e-05
26,260.0,3.487799350065797e-05
27,270.0,3.514351693313255e-05
28,280.0,3.538883074848449e-05
29,290.0,3.561657974029977e-05
30,300.0,3.582866181228998e-05
31,310.0,3.6026678484050366e-05
32,320.0,3.621230992903747e-05
33,330.0,3.638698757410883e-05
34,340.0,3.655186677554727e-05
35,350.0,3.6707928925016924e-05
36,360.0,3.685596287051521e-05
37,370.0,3.699664240109904e-05
38,380.0,3.713097536953622e-05
39,390.0,3.725939021623234e-05
40,400.0,3.7382311272380595e-05
41,410.0,3.750046717115183e-05
42,420.0,3.761421742020752e-05
43,430.0,3.772370970825847e-05
44,440.0,3.7829478626166505e-05
45,450.0,3.7931941000658836e-05
46,460.0,3.8030983375920346e-05
47,470.0,3.812709736511389e-05
48,480.0,3.822071714391884e-05
49,490.0,3.8311694019273216e-05
50,500.0,3.8400396198788416e-05
51,510.0,3.848688797801214e-05
52,520.0,3.8571344968514624e-05
53,530.0,3.865373475186568e-05
54,540.0,3.873454601927064e-05
55,550.0,3.881387919405266e-05
56,560.0,3.8891281784677485e-05
57,570.0,3.8967633945321356e-05
58,580.0,3.9042237333326274e-05
59,590.0,3.911557676696305e-05
60,600.0,3.9187758109273176e-05
61,610.0,3.925895849840901e-05
62,620.0,3.932915536929484e-05
63,630.0,3.939767132366493e-05
64,640.0,3.946578001504653e-05
65,650.0,3.953278789809852e-05
66,660.0,3.959880684980044e-05
67,670.0,3.966409463138465e-05
68,680.0,3.972813724455613e-05
69,690.0,3.979184591915821e-05
70,700.0,3.9854848494408254e-05
71,710.0,3.991691249019204e-05
72,720.0,3.997852872522973e-05
73,730.0,4.003932887402595e-05
74,740.0,4.0099241431523215e-05
75,750.0,4.0158661303900404e-05
76,760.0,4.021747055924497e-05
77,770.0,4.027588954703505e-05
78,780.0,4.0333777773190824e-05
79,790.0,4.039067567599043e-05
80,800.0,4.0447078414241254e-05
81,810.0,4.050336999908112e-05
82,820.0,4.05590897538334e-05
83,830.0,4.0614298980268e-05
84,840.0,4.066873473745384e-05
85,850.0,4.072274335994454e-05
86,860.0,4.077651147941292e-05
87,870.0,4.082970019839464e-05
88,880.0,4.088247440298768e-05
89,890.0,4.093487933149095e-05
90,900.0,4.09867342805539e-05
91,910.0,4.10380550782156e-05
92,920.0,4.1089170972585264e-05
93,930.0,4.113970195722656e-05
94,940.0,4.11899947618922e-05
95,950.0,4.123981313549909e-05
96,960.0,4.128938641265404e-05
97,970.0,4.133857964653744e-05
98,980.0,4.138699990333414e-05
99,990.0,4.143516169540588e-05
100,1000.0,
